sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:01:45;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:04:12;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:06:39;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:09:07;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:11:35;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:14:02;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:16:30;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:18:57;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:21:25;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:23:53;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:26:20;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:28:48;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:31:14;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:33:40;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:36:08;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:38:36;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:41:05;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:43:33;16.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:46:00;16.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:48:27;16.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:50:55;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:53:21;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:55:49;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T00:58:16;16.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:00:43;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:03:10;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:08:46;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:17:25;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:20:16;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:22:45;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:25:13;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:27:45;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:30:13;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:32:58;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:36:03;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:38:40;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:41:09;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:43:39;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:46:14;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:48:42;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:51:11;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:53:38;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:56:05;16.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T01:58:32;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:00:59;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:03:27;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:05:55;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:08:22;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:10:50;16.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:13:18;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:15:44;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:18:12;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:20:39;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:23:06;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:25:36;16.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:28:04;16.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:30:30;16.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:33:02;16.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:35:29;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:37:57;16.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:40:25;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:42:54;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:45:22;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:47:49;16.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:50:17;16.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:52:44;16.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:55:10;16.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T02:57:37;16.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:00:05;16.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:02:34;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:05:02;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:07:30;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:09:58;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:12:26;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:14:54;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:17:21;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:19:47;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:22:15;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:24:42;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:27:10;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:29:36;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:32:04;15.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:34:31;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:36:58;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:39:27;15.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:41:53;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:44:21;15.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:46:47;15.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:49:14;15.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:51:41;15.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:54:09;15.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:56:37;15.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T03:59:06;15.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:01:33;15.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:04:00;15.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:06:27;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:08:54;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:11:22;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:13:49;15.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:16:17;16.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:18:44;16.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:21:12;16.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:23:40;16.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:26:07;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:28:34;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:31:00;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:33:30;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:35:58;16.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:38:31;16.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:40:59;17.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:43:32;17.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:45:58;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:48:26;17.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:50:53;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:53:20;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:55:47;17.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T04:58:15;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:00:43;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:03:09;17.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:05:36;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:08:03;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:10:31;18.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:12:58;18.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:15:25;18.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:17:53;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:20:20;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:22:47;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:25:15;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:27:43;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:30:09;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:32:37;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:35:03;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:37:31;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:39:59;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:42:26;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:44:54;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:47:22;19.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:49:49;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:52:16;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:54:43;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:57:11;19.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T05:59:38;19.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:02:05;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:04:32;20.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:06:59;20.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:09:27;20.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:11:54;20.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:14:20;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:16:47;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:19:13;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:21:41;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:24:08;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:26:34;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:29:01;21.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:31:28;21.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:33:55;21.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:36:22;21.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:38:49;21.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:41:15;21.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:43:43;21.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:46:09;21.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:48:37;21.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:51:03;22.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:53:30;22.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:55:57;22.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T06:58:23;22.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:00:50;22.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:03:17;22.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:05:44;22.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:08:11;22.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:10:39;22.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:13:05;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:15:32;23.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:18:00;23.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:20:28;23.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:22:55;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:25:23;23.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:27:50;23.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:30:17;23.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:32:45;23.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:35:13;24.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:37:40;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:40:07;24.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:42:35;24.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:45:02;24.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:47:29;24.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:49:56;24.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:52:24;25.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:54:56;25.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:57:24;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T07:59:50;25.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:02:19;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:04:46;25.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:07:13;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:09:40;25.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:12:07;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:14:34;26.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:17:01;26.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:19:29;26.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:21:55;26.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:24:23;26.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:26:49;26.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:29:16;27.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:31:43;27.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:34:10;26.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:36:38;27.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:39:05;27.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:44:23;27.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:46:50;27.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:49:19;27.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:51:49;26.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:54:17;27.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:56:44;27.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T08:59:12;28.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:01:40;27.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:04:07;27.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:06:35;26.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:09:02;27.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:11:30;27.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:13:57;27.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:16:25;28.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:18:52;28.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:21:24;28.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:23:55;28.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:26:29;28.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:28:57;28.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:31:27;29.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:34:00;27.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:36:29;28.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:38:57;29.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:41:26;29.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:44:02;28.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:46:36;28.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:49:07;28.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:51:40;29.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:54:07;28.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:56:41;28.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T09:59:09;29.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:01:36;29.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:04:04;29.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:06:31;28.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:08:59;28.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:11:28;29.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:13:56;29.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:16:23;28.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:18:52;29.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:21:20;29.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:23:48;29.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:26:17;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:28:48;30.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:31:17;30.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:33:45;29.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:36:12;29.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:38:40;29.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:41:57;29.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:44:50;29.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:47:24;29.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:49:58;29.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:55:02;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T10:57:38;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:00:07;29.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:02:38;29.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:05:18;29.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:07:47;28.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:10:15;28.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:12:49;29.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:15:28;30.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:17:56;30.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:20:29;29.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:23:02;29.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:25:31;30.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:28:01;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:30:28;30.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:32:57;30.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:35:25;31.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:37:54;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:40:22;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:42:51;30.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:45:20;29.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:47:47;30.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:50:15;30.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:52:46;31.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:55:15;31.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T11:57:43;31.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:00:11;31.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:02:44;31.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:05:13;31.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:08:32;31.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:11:00;30.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:13:27;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:16:17;30.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:18:46;29.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:21:15;30.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:23:42;30.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:26:09;30.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:28:37;31.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:31:08;30.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:33:38;30.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:36:05;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:38:33;29.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:41:00;29.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:43:28;29.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:45:58;29.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:48:24;29.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:50:52;30.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:53:18;30.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:55:46;31.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T12:58:13;32.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:00:40;32.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:03:08;31.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:05:35;32.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:08:03;31.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:10:30;31.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:12:58;31.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:15:25;31.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:17:52;31.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:20:19;30.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:22:46;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:25:14;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:27:41;30.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:30:09;31.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:32:36;30.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:35:05;30.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:37:32;30.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:40:00;30.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:42:26;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:44:54;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:47:21;30.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:49:48;29.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:52:15;30.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:54:43;30.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:57:11;30.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T13:59:39;30.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:02:07;30.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:04:35;31.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:07:03;30.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:09:30;30.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:11:58;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:14:24;30.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:16:52;29.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:19:19;29.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:21:47;28.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:24:15;29.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:26:43;29.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:29:10;29.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:31:44;28.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:34:11;29.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:36:38;29.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:39:06;29.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:41:32;29.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:44:00;29.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:46:27;29.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:48:54;30.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:51:22;30.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:53:50;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:56:17;31.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T14:58:45;31.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:01:13;30.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:03:39;30.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:06:06;30.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:08:33;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:11:01;30.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:13:29;29.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:15:56;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:18:24;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:20:51;30.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:23:19;30.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:25:46;30.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:28:13;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:30:40;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:33:07;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:35:38;29.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:38:06;29.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:40:34;29.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:43:02;29.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:45:29;29.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:47:56;29.50
