sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:02:16;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:04:42;24.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:07:07;24.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:09:32;24.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:11:58;24.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:14:23;24.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:16:48;24.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:19:14;24.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:21:39;24.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:24:06;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:26:31;24.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:28:58;24.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:31:23;24.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:33:48;24.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:36:14;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:38:39;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:41:05;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:43:31;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:45:56;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:48:23;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:50:49;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:53:14;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:55:40;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T00:58:07;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:00:32;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:02:57;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:05:28;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:08:05;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:11:03;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:16:06;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:18:36;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:21:08;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:23:34;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:26:01;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:28:27;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:30:58;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:33:25;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:35:56;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:38:41;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:41:08;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:43:33;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:46:02;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:48:28;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:50:55;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:53:21;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:55:46;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T01:58:11;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:00:37;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:03:03;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:05:28;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:07:53;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:10:19;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:12:44;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:15:10;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:17:35;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:20:01;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:22:26;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:24:52;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:27:17;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:29:42;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:32:08;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:34:33;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:36:58;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:39:24;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:41:49;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:44:15;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:46:41;23.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:49:06;23.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:51:32;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:53:57;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:56:22;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T02:58:48;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:01:13;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:03:39;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:06:07;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:08:32;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:10:58;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:13:24;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:15:49;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:18:15;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:20:41;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:23:06;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:25:32;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:27:58;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:30:23;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:32:49;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:35:15;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:37:41;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:40:06;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:42:32;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:44:57;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:47:23;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:49:48;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:52:14;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:54:39;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:57:05;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T03:59:30;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:01:56;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:04:21;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:06:46;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:09:12;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:11:37;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:14:03;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:16:28;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:18:54;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:21:19;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:23:45;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:26:10;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:28:36;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:31:01;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:33:27;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:35:52;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:38:17;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:40:43;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:43:08;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:45:33;21.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:47:59;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:50:24;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:52:50;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:55:15;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T04:57:40;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:00:06;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:02:32;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:04:57;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:07:22;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:09:48;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:12:13;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:14:38;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:17:04;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:19:30;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:21:56;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:24:22;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:26:48;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:29:13;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:31:39;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:34:04;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:36:30;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:38:55;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:41:20;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:43:46;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:46:12;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:48:37;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:51:02;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:53:28;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:55:53;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T05:58:19;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:00:44;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:03:09;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:05:35;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:08:00;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:10:25;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:12:51;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:15:16;22.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:17:41;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:20:07;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:22:33;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:24:58;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:27:24;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:29:50;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:32:16;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:34:41;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:37:06;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:39:32;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:41:57;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:44:23;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:46:48;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:49:13;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:51:39;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:54:04;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:56:29;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T06:58:55;24.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:01:20;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:03:45;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:06:11;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:08:36;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:11:02;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:13:27;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:15:56;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:18:21;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:20:50;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:23:16;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:25:42;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:28:08;24.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:30:33;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:32:59;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:35:24;25.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:37:49;25.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:40:15;25.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:42:40;25.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:45:06;26.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:47:31;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:49:56;25.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:52:22;26.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:54:52;26.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:57:17;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T07:59:43;26.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:02:08;25.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:04:33;25.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:06:59;25.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:09:24;26.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:11:49;26.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:14:15;26.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:16:40;25.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:19:05;25.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:21:32;24.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:23:57;25.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:26:23;26.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:28:48;26.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:31:13;26.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:33:39;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:36:04;26.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:38:30;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:41:18;26.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:43:52;28.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:46:20;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:48:46;29.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:51:12;29.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:53:38;30.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:56:05;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T08:58:31;30.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:00:56;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:03:22;29.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:05:47;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:08:13;29.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:10:39;30.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:13:04;31.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:15:34;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:18:11;29.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:20:37;29.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:23:03;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:25:29;31.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:28:02;31.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:30:32;29.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:32:58;30.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:35:26;31.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:37:51;31.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:40:17;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:42:50;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:45:23;33.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:47:49;33.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:50:14;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:52:41;32.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:55:06;32.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:57:32;30.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T09:59:58;32.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:02:23;33.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:04:52;32.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:07:18;33.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:09:44;32.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:12:10;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:14:38;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:17:04;33.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:19:30;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:21:59;33.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:24:30;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:26:58;34.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:29:24;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:31:54;35.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:34:22;36.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:36:48;36.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:39:14;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:42:00;35.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:47:18;36.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:49:45;37.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:52:16;34.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:54:43;36.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:57:15;36.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T10:59:42;37.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:02:18;36.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:04:50;37.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:09:58;36.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:12:43;36.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:17:37;35.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:20:04;35.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:22:30;34.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:24:55;35.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:27:21;35.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:29:46;35.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:32:12;34.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:34:38;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:37:05;35.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:39:32;35.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:41:58;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:44:24;31.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:46:50;32.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:49:15;31.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:51:41;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:54:08;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:56:34;31.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T11:59:01;31.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:01:28;30.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:03:55;32.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:06:20;32.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:08:46;32.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:11:12;30.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:13:37;30.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:16:03;31.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:18:32;32.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:20:58;30.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:23:24;29.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:25:56;28.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:28:22;29.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:30:48;31.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:33:32;31.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:35:58;30.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:38:26;31.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:40:51;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:43:16;34.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:45:42;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:48:09;33.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:50:34;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:53:00;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:55:25;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T12:57:51;33.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:00:16;34.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:02:41;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:05:09;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:07:37;34.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:10:02;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:12:28;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:14:53;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:17:19;34.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:19:44;35.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:22:09;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:24:35;35.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:27:00;35.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:29:25;35.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:31:51;35.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:34:16;35.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:36:42;35.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:39:07;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:41:32;35.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:43:58;35.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:46:23;35.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:48:48;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:51:14;35.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:53:39;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:56:05;34.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T13:58:30;34.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:00:55;35.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:03:21;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:05:46;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:08:11;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:10:37;34.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:13:02;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:15:27;34.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:17:53;35.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:20:19;35.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:22:44;36.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:25:10;36.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:27:36;34.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:30:02;36.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:32:27;35.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:34:53;34.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:37:18;36.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:39:44;36.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:42:09;36.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:44:34;-48.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:47:00;35.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:49:25;36.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:51:51;36.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:54:16;35.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:56:41;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T14:59:07;35.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:01:32;35.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:03:58;34.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:06:23;34.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:08:49;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:11:14;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:13:40;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:16:05;34.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:18:30;34.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:20:58;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:23:25;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:25:50;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:28:15;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:30:41;34.38
