sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:01:33;85;33;;215;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:04:03;78;31;;194;148925
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:06:33;74;33;;185;149253
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:09:03;71;29;;182;152315
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:11:34;90;34;;226;149904
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:14:04;80;33;;204;151235
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:16:34;85;34;;214;150028
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:19:05;95;33;;238;149777
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:21:35;83;32;;210;150924
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:24:05;84;33;;212;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:26:35;84;32;;211;150092
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:29:06;75;30;;188;148795
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:31:36;90;34;;230;152172
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:34:06;77;30;;193;149811
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:36:36;75;30;;189;149859
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:39:06;83;31;;209;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:41:36;78;30;;195;149672
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:44:06;84;32;;211;150449
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:46:36;84;30;;211;150146
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:49:07;80;32;;201;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:51:37;79;32;;200;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:54:07;85;29;;214;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:56:37;85;32;;212;149583
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T00:59:08;79;31;;199;151116
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:01:38;70;29;;175;149671
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:04:08;74;30;;187;150661
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:06:49;79;30;;199;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:09:14;80;31;;200;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:16:44;81;32;;206;151138
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:19:16;86;31;;216;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:21:42;84;31;;209;149235
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:24:13;85;31;;212;148379
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:26:43;87;31;;220;151388
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:29:13;82;30;;206;150051
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:31:43;90;32;;227;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:36:44;78;29;;197;150789
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:39:15;81;30;;204;151042
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:41:46;67;28;;170;150608
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:44:16;85;31;;215;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:46:46;78;31;;195;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:49:16;83;29;;210;150736
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:51:47;77;29;;194;150261
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:54:17;78;29;;197;149934
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:56:47;77;27;;194;150257
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T01:59:17;75;30;;190;150054
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:01:47;82;30;;206;149821
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:04:17;78;30;;198;150608
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:06:47;79;30;;198;149743
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:09:17;79;29;;197;149035
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:11:47;81;30;;205;151494
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:14:18;80;29;;202;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:16:48;85;29;;213;148725
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:19:18;80;29;;204;151772
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:21:48;88;32;;220;149380
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:24:18;70;27;;175;149563
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:26:48;68;27;;171;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:29:19;74;28;;188;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:31:49;77;30;;195;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:34:19;81;29;;204;150385
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:36:49;86;31;;212;147823
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:39:19;83;29;;211;152508
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:41:49;75;28;;187;148194
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:44:20;81;29;;206;151990
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:46:52;75;27;;190;150665
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:49:20;83;30;;209;149978
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:51:51;78;28;;196;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:54:21;93;30;;234;149639
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:56:51;83;29;;210;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T02:59:21;91;30;;226;148144
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:01:52;79;29;;202;152396
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:04:22;89;31;;219;147344
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:06:52;75;27;;192;152652
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:09:22;83;29;;209;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:11:55;84;30;;210;149809
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:14:23;83;30;;209;150796
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:16:53;83;30;;210;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:19:23;70;28;;177;150165
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:21:54;86;31;;216;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:24:24;77;27;;193;148518
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:26:54;87;32;;222;151665
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:29:24;82;29;;206;149798
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:31:55;89;29;;224;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:34:24;89;31;;223;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:36:54;86;31;;217;149701
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:39:24;76;29;;190;149778
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:41:54;80;29;;201;150317
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:44:26;85;31;;215;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:46:55;89;29;;224;150634
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:49:25;86;30;;216;150033
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:51:55;91;32;;229;150083
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:54:25;82;31;;205;149289
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:56:55;77;29;;194;150900
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T03:59:25;77;29;;193;149750
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:01:55;82;31;;206;150541
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:04:25;86;30;;215;149055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:06:56;83;32;;209;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:09:26;73;29;;184;151062
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:11:56;76;29;;189;148179
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:14:26;87;30;;221;151258
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:16:56;76;28;;190;149103
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:19:27;88;33;;221;150502
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:21:57;83;28;;210;151374
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:24:27;79;30;;198;150070
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:26:57;89;30;;224;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:29:27;79;30;;199;150137
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:31:58;73;29;;183;150077
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:34:28;75;31;;186;147956
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:36:58;83;30;;211;151347
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:39:28;80;28;;198;148452
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:41:58;82;32;;210;151989
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:44:28;78;29;;194;149118
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:46:59;86;30;;218;151160
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:49:29;94;34;;236;149942
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:51:59;77;28;;196;151623
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:54:29;78;30;;196;149940
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:56:59;81;31;;203;150117
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T04:59:29;79;32;;198;149476
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:01:59;87;32;;219;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:04:29;86;33;;218;150995
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:07:00;82;33;;206;149694
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:09:30;102;35;;256;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:12:00;83;34;;202;144566
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:14:30;87;35;;225;154344
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:17:01;82;34;;205;149517
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:19:31;86;35;;220;152353
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:22:01;90;37;;219;145793
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:24:31;83;36;;216;154675
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:27:01;85;37;;213;149772
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:29:31;76;35;;192;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:32:02;81;38;;204;150418
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:34:32;84;38;;210;148675
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:37:02;79;36;;200;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:39:33;90;38;;226;150548
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:42:03;72;38;;182;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:44:33;78;38;;197;151448
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:47:03;86;39;;216;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:49:33;89;39;;225;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:52:03;82;39;;206;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:54:34;84;39;;213;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:57:04;85;38;;213;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T05:59:34;70;36;;177;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:02:05;83;38;;207;149631
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:04:35;93;40;;235;151201
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:07:05;89;41;;224;149570
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:09:35;78;40;;196;150418
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:12:06;82;41;;208;150665
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:14:36;75;40;;187;149459
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:17:07;72;39;;183;151005
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:19:37;87;44;;219;150974
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:22:07;85;43;;214;150374
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:24:37;85;42;;213;149292
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:27:07;90;45;;224;148941
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:29:38;90;42;;225;148896
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:32:08;92;46;;235;152990
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:34:38;90;47;;227;149922
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:37:08;81;42;;204;150575
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:39:38;85;43;;213;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:42:08;87;44;;219;150195
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:44:39;77;43;;195;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:47:09;89;42;;221;148717
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:49:39;82;41;;209;151927
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:52:09;78;42;;195;149962
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:54:39;77;39;;193;150057
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:57:09;89;38;;224;149363
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T06:59:39;87;41;;220;151295
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:02:10;85;37;;214;149689
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:04:40;85;41;;212;149444
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:07:10;86;37;;217;150869
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:09:40;82;37;;207;149663
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:12:10;87;42;;220;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:14:40;82;37;;207;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:17:10;83;37;;209;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:19:40;79;35;;199;150633
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:22:10;85;40;;214;149926
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:24:41;84;36;;212;149767
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:27:11;84;39;;212;150626
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:29:41;94;39;;237;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:32:11;92;41;;232;149732
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:34:41;97;42;;244;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:37:11;84;40;;213;150391
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:39:42;73;40;;184;149312
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:42:12;101;45;;256;150938
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:44:42;96;47;;242;150162
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:47:12;89;47;;223;149458
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:49:42;95;47;;238;149719
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:52:12;86;48;;218;150360
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:54:42;75;45;;190;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:57:12;82;47;;206;150225
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T07:59:42;78;47;;197;149879
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:02:13;88;48;;222;150676
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:04:43;84;50;;208;148192
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:07:14;91;51;;233;152592
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:09:43;90;50;;225;149638
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:12:13;83;50;;209;150421
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:14:44;81;50;;204;149304
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:17:14;81;49;;204;150833
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:19:44;78;51;;196;150483
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:22:14;78;49;;196;149926
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:24:44;85;52;;209;146991
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:27:14;90;52;;228;150828
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:29:44;83;49;;211;152144
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:32:14;81;50;;205;150186
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:34:45;84;48;;213;150540
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:37:15;96;55;;240;149452
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:39:45;83;50;;210;150327
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:42:15;79;50;;200;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:44:46;76;52;;191;149378
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:47:17;84;53;;212;150292
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:49:47;81;53;;207;152355
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:52:18;80;54;;200;149401
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:54:48;83;55;;210;151755
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:57:19;73;54;;184;150124
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T08:59:49;82;60;;206;149713
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:02:19;91;64;;228;149676
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:04:49;82;67;;207;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:07:19;80;72;;204;151262
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:09:49;77;84;;192;149211
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:12:19;76;94;;192;150727
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:14:52;91;99;;231;150886
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:17:22;77;97;;195;150134
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:19:51;83;95;;211;151405
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:22:21;87;100;;218;149504
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:24:52;82;104;;207;150422
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:27:25;81;114;;204;150505
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:29:53;89;124;;224;149942
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:32:24;84;132;;214;151561
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:34:54;86;144;;217;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:37:24;79;148;;199;149914
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:39:55;85;153;;213;149889
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:42:25;91;154;;231;150936
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:44:55;85;150;;213;149202
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:47:26;79;141;;200;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:49:56;84;140;;214;151551
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:52:26;77;138;;193;149899
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:54:56;90;143;;226;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:57:26;87;135;;218;150107
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T09:59:56;79;117;;197;149255
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:02:29;86;107;;217;151097
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:04:57;78;93;;195;149371
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:07:28;91;90;;230;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:09:58;82;86;;208;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:12:29;79;78;;201;150997
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:14:59;87;75;;218;150308
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:17:30;88;74;;222;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:20:00;87;68;;220;151247
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:22:34;75;58;;189;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:25:02;84;56;;213;150402
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:27:33;93;55;;234;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:30:02;87;52;;219;150491
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:32:32;91;54;;230;150710
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:35:02;96;55;;243;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:37:32;89;53;;224;149678
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:40:05;98;58;;247;149896
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:42:33;100;56;;253;150653
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:47:34;95;54;;239;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:50:16;91;55;;229;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:52:39;88;56;;222;150566
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:55:06;87;53;;219;150777
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T10:57:36;93;56;;235;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:00:07;92;56;;233;150392
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:02:37;94;56;;239;151276
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:05:15;106;62;;267;149791
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:07:43;101;65;;257;151537
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:10:09;91;62;;229;150571
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:12:40;93;63;;235;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:17:42;89;68;;226;150898
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:20:12;89;64;;223;149678
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:22:42;94;68;;237;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:25:13;92;66;;231;150610
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:27:42;87;62;;219;149655
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:30:13;83;66;;210;150613
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:32:43;93;70;;234;150631
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:35:16;98;73;;247;150437
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:37:44;86;75;;217;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:40:14;82;76;;207;149657
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:42:44;91;83;;230;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:45:14;86;80;;217;150700
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:47:46;95;84;;237;148959
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:50:16;86;82;;219;152116
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:52:46;89;85;;223;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:55:18;86;85;;217;149854
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T11:57:46;88;81;;226;152499
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:00:22;88;78;;222;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:02:47;89;77;;224;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:05:18;99;75;;249;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:07:49;83;72;;210;150672
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:10:19;99;75;;250;151082
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:12:49;89;73;;222;149561
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:15:23;86;76;;216;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:17:52;89;74;;227;151659
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:20:20;88;72;;223;150576
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:22:51;95;74;;239;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:25:21;98;75;;246;149577
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:27:52;94;73;;236;150068
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:30:22;82;69;;208;151184
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-29T12:32:52;90;74;;226;150502
