sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-07-29T00:01:19;38.33;35.26;45.25;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:03:48;37.65;34.79;41.25;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:06:15;62.35;35.40;81.75;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:08:42;37.74;34.90;42.19;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:11:09;37.58;34.87;41.98;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:13:36;37.57;34.63;44.77;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:16:04;38.18;34.36;43.04;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:18:31;38.26;35.00;41.18;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:20:59;38.18;34.63;42.60;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:23:26;38.15;34.25;41.28;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:25:53;38.17;34.59;43.30;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:28:20;38.22;34.25;42.67;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:30:49;39.14;35.19;53.05;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:33:16;38.20;35.16;42.46;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:35:44;56.98;34.55;74.56;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:38:11;38.23;34.56;52.88;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:40:38;37.81;33.78;40.39;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:43:06;37.70;34.34;40.22;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:45:36;37.57;33.71;40.59;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:48:03;37.92;34.21;41.50;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:50:32;37.53;33.77;40.11;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:53:01;37.30;33.72;40.22;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:55:28;37.33;33.68;40.28;;
66888;Laerm;67239;51.680;5.976;2023-07-29T00:57:55;37.35;33.66;42.34;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:00:23;37.76;34.48;47.64;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:02:52;37.83;34.30;41.44;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:05:32;58.86;34.31;77.53;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:08:41;36.46;33.66;43.59;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:14:03;52.70;33.52;69.76;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:16:42;36.29;33.81;40.72;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:19:42;36.52;33.42;42.91;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:22:11;36.06;33.34;40.74;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:24:39;35.79;33.21;39.15;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:27:08;35.92;32.78;40.59;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:29:35;35.65;33.06;40.43;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:32:11;57.10;33.55;76.04;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:35:20;36.61;32.85;49.84;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:37:57;35.63;33.33;42.96;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:40:28;36.01;33.24;39.09;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:42:56;36.29;33.56;43.73;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:45:24;38.39;34.29;47.85;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:47:55;35.86;33.75;41.94;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:50:22;36.05;33.62;41.15;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:52:49;35.90;33.32;38.33;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:55:16;35.70;33.41;46.89;;
66888;Laerm;67239;51.680;5.976;2023-07-29T01:57:44;35.71;33.51;43.78;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:00:12;36.07;33.39;43.50;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:02:43;36.49;33.74;43.03;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:05:11;36.58;33.41;42.65;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:07:38;36.42;33.42;44.36;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:10:07;36.48;33.98;42.55;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:12:34;36.58;33.89;41.45;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:15:03;56.59;34.19;78.09;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:17:30;36.67;33.89;42.33;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:19:58;56.69;33.77;73.56;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:22:26;37.07;33.65;49.21;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:24:53;36.92;33.85;42.69;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:27:20;36.29;33.72;44.19;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:29:47;36.02;33.16;40.22;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:32:15;36.74;33.73;40.33;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:34:42;36.55;34.28;40.90;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:37:09;36.53;33.54;54.95;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:39:37;36.80;33.84;44.14;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:42:04;37.05;34.53;42.53;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:44:31;36.46;33.80;47.78;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:46:59;37.03;34.30;43.23;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:49:26;37.47;34.59;42.12;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:51:53;37.20;33.67;45.09;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:54:20;37.23;34.21;41.00;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:56:50;37.01;34.36;40.00;;
66888;Laerm;67239;51.680;5.976;2023-07-29T02:59:18;36.78;33.77;43.04;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:01:45;57.66;34.80;78.34;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:04:12;64.85;35.72;81.87;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:06:42;38.65;35.44;45.90;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:09:09;39.21;35.86;44.36;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:11:36;38.05;34.33;45.07;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:14:03;52.26;34.82;68.48;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:16:31;36.98;33.87;42.72;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:18:59;46.78;35.46;67.15;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:21:27;53.50;35.04;72.17;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:23:54;55.23;35.35;72.00;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:26:21;63.17;35.14;80.59;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:28:48;55.46;34.77;72.19;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:31:15;37.30;34.73;43.27;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:33:43;58.21;35.42;74.06;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:36:10;52.12;34.77;70.09;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:38:37;66.98;36.28;85.79;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:41:08;57.18;34.91;75.20;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:43:36;61.56;35.42;73.83;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:46:03;55.08;35.54;71.51;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:48:30;62.28;35.67;76.30;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:51:03;57.67;35.37;76.18;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:53:30;56.18;35.65;72.26;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:55:57;40.79;34.95;51.57;;
66888;Laerm;67239;51.680;5.976;2023-07-29T03:58:24;59.99;36.95;73.63;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:00:52;59.21;36.47;75.58;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:03:19;64.70;42.60;79.84;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:05:48;66.47;37.68;82.59;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:08:15;58.99;36.25;75.77;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:10:42;49.99;36.96;66.54;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:13:09;60.70;37.56;81.50;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:15:37;58.84;37.11;78.40;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:18:04;44.84;36.48;60.00;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:20:31;45.41;36.43;61.89;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:22:59;44.18;36.48;64.54;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:25:27;41.66;36.75;54.09;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:27:55;59.56;36.02;76.84;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:30:24;58.80;36.53;74.58;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:32:52;61.74;36.35;78.40;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:35:19;40.72;35.45;53.56;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:37:48;41.18;35.55;62.44;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:40:15;55.11;36.11;74.06;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:42:42;61.71;35.73;81.19;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:45:10;57.91;37.04;74.15;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:47:37;55.68;37.76;73.95;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:50:05;63.17;36.86;80.29;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:52:33;55.31;37.06;73.96;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:55:00;60.37;37.32;78.67;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:57:27;59.68;38.92;76.17;;
66888;Laerm;67239;51.680;5.976;2023-07-29T04:59:54;57.52;38.02;72.44;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:02:22;60.46;38.24;79.90;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:04:49;59.11;39.38;77.90;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:07:17;55.72;38.37;73.90;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:09:44;56.72;38.16;76.26;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:12:11;55.18;38.49;73.92;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:14:38;54.97;37.81;71.69;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:17:05;44.10;36.96;57.38;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:19:32;41.60;37.42;52.56;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:22:00;54.07;36.74;73.31;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:24:27;58.63;38.08;77.06;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:26:54;62.49;38.39;78.70;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:29:22;59.24;38.10;74.11;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:31:51;57.29;38.14;76.82;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:34:19;58.06;40.20;74.03;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:36:46;42.81;38.38;59.94;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:39:13;63.99;39.39;80.64;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:41:40;54.25;38.67;73.33;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:44:07;61.85;39.26;79.66;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:46:36;56.95;39.35;73.58;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:49:04;60.02;39.58;74.53;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:51:35;54.38;37.91;70.76;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:54:03;65.17;36.92;78.65;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:56:30;63.28;38.37;79.35;;
66888;Laerm;67239;51.680;5.976;2023-07-29T05:58:58;64.68;39.62;79.17;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:01:26;61.76;38.43;76.83;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:03:53;64.67;39.91;78.98;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:06:20;62.18;37.40;76.58;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:08:47;62.88;38.56;79.05;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:11:14;63.60;37.00;79.23;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:13:41;59.03;37.34;76.96;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:16:11;42.44;38.11;53.66;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:18:42;60.22;38.30;77.47;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:21:09;64.42;37.96;78.50;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:23:39;60.56;38.18;77.13;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:26:06;63.28;41.68;77.62;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:28:33;66.56;40.57;78.67;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:31:01;59.38;37.91;77.81;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:33:28;60.48;38.05;75.14;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:35:55;63.77;37.45;77.15;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:38:22;63.37;40.82;78.61;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:40:50;65.62;37.79;78.15;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:43:17;65.30;38.88;78.35;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:45:45;63.92;41.98;78.21;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:48:12;60.88;39.27;76.54;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:50:39;62.24;39.76;78.10;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:53:10;57.80;38.94;77.88;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:55:37;63.09;40.72;78.52;;
66888;Laerm;67239;51.680;5.976;2023-07-29T06:58:04;64.99;41.02;79.37;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:00:31;65.33;40.14;78.96;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:02:58;65.82;42.50;78.57;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:05:26;63.89;41.22;80.49;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:07:53;58.24;39.89;73.79;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:10:20;65.15;42.51;76.74;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:12:47;62.85;41.00;77.24;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:15:15;60.44;38.97;75.02;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:17:42;64.19;43.26;79.66;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:20:10;67.39;42.07;78.31;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:22:37;58.06;40.53;76.73;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:25:05;59.62;41.34;75.39;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:27:36;65.76;46.93;78.88;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:30:03;64.60;42.29;76.14;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:32:31;66.07;44.01;79.28;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:34:58;65.51;41.88;79.88;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:37:25;68.44;40.26;81.44;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:39:52;64.03;40.76;79.96;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:42:20;67.45;41.06;81.15;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:44:47;64.78;41.80;77.08;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:47:14;63.99;40.72;79.34;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:49:43;64.96;44.03;78.57;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:52:10;66.77;45.72;77.87;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:54:37;68.69;42.89;79.64;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:57:04;66.37;43.43;79.61;;
66888;Laerm;67239;51.680;5.976;2023-07-29T07:59:32;63.70;40.97;76.37;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:01:59;64.20;43.59;76.89;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:04:26;61.22;40.29;75.53;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:06:53;67.04;42.01;78.61;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:09:20;63.48;41.19;76.68;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:11:47;65.80;41.23;80.46;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:14:15;66.46;43.42;77.97;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:16:42;64.37;43.28;78.12;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:19:09;68.30;48.01;79.57;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:21:36;65.75;43.71;78.91;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:24:03;65.97;47.87;76.76;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:26:31;67.66;44.07;79.07;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:28:58;66.27;46.76;79.52;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:31:25;63.56;43.98;76.63;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:33:53;65.13;42.59;79.31;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:36:20;67.24;42.16;79.47;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:38:47;65.89;45.08;78.71;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:41:51;67.49;46.91;79.93;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:44:30;66.82;45.29;78.35;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:46:59;64.58;41.82;78.45;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:49:27;65.44;46.34;77.08;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:51:57;66.97;42.43;79.69;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:54:25;64.24;42.67;76.53;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:56:52;68.80;44.71;82.93;;
66888;Laerm;67239;51.680;5.976;2023-07-29T08:59:21;68.89;46.16;82.57;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:01:48;63.05;42.99;78.76;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:04:16;68.04;45.34;78.10;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:06:46;66.57;45.91;80.76;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:09:14;65.62;41.61;78.80;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:11:41;62.91;40.63;75.98;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:14:09;63.64;40.05;78.43;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:16:37;63.77;42.12;79.23;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:19:05;63.77;40.04;79.87;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:21:32;64.22;39.36;76.84;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:24:04;63.58;40.67;78.08;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:26:32;63.43;40.50;75.79;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:29:00;67.63;39.72;80.32;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:31:29;64.54;39.95;76.76;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:33:58;61.77;39.57;73.21;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:36:27;66.37;40.19;80.01;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:38:56;66.74;45.19;79.02;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:41:28;66.04;38.40;83.62;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:44:03;65.27;40.12;76.10;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:46:35;66.45;39.01;77.81;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:49:05;67.30;41.97;82.49;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:51:39;66.90;41.60;78.57;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:54:10;64.07;44.98;74.98;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:56:41;67.16;44.66;79.71;;
66888;Laerm;67239;51.680;5.976;2023-07-29T09:59:11;67.19;41.20;78.56;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:01:42;65.44;42.77;80.19;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:04:10;64.58;43.30;78.71;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:06:41;66.36;42.35;81.26;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:09:12;68.26;40.14;90.60;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:11:41;65.82;43.47;78.61;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:14:08;64.62;44.02;81.01;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:16:40;63.57;43.46;76.79;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:19:09;64.08;44.90;77.04;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:21:39;63.77;44.07;77.06;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:24:16;66.95;43.73;79.04;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:26:49;67.50;45.67;78.11;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:29:19;66.17;42.29;80.41;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:31:52;66.67;42.87;78.17;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:34:21;67.30;44.14;79.31;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:36:50;62.91;38.50;78.25;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:39:18;63.78;40.91;77.74;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:47:16;67.22;39.93;81.10;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:49:49;66.62;45.67;79.77;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:55:03;65.79;39.41;78.59;;
66888;Laerm;67239;51.680;5.976;2023-07-29T10:57:33;67.35;43.07;79.37;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:00:04;63.87;44.29;78.41;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:02:35;65.23;45.47;78.51;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:05:21;63.66;39.20;78.00;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:07:49;66.38;42.93;76.50;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:10:17;67.13;43.30;78.47;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:12:47;62.75;40.68;77.31;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:18:00;64.87;39.26;80.00;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:20:31;64.22;44.50;75.33;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:23:03;65.56;44.42;78.51;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:25:31;64.88;46.02;77.68;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:28:00;64.53;40.69;79.39;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:30:32;68.36;41.71;79.63;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:33:01;65.28;45.07;77.17;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:35:28;64.73;40.92;80.61;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:37:55;67.36;40.80;81.26;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:40:25;65.66;38.99;77.96;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:42:53;68.39;44.96;81.96;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:45:22;61.79;44.16;74.05;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:48:02;65.64;43.58;79.32;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:50:29;63.11;43.74;75.37;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:52:57;67.02;44.71;78.19;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:55:25;67.32;46.31;80.64;;
66888;Laerm;67239;51.680;5.976;2023-07-29T11:57:52;62.66;47.16;75.32;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:00:20;65.53;49.51;79.33;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:02:49;70.71;51.42;82.86;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:05:22;69.09;49.25;83.71;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:07:54;68.59;49.61;79.15;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:10:21;66.25;48.29;78.34;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:12:50;66.15;48.15;78.03;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:15:28;67.64;44.99;79.78;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:17:58;66.85;41.28;78.59;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:20:27;66.41;40.28;77.92;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:22:59;66.04;41.49;78.43;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:25:28;67.35;40.62;77.72;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:28:07;66.51;39.88;85.44;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:30:41;66.64;44.15;80.70;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:33:10;65.73;44.32;78.00;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:35:39;64.30;38.41;82.83;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:38:07;62.93;39.40;77.44;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:40:38;67.16;41.08;77.48;;
66888;Laerm;67239;51.680;5.976;2023-07-29T12:43:07;64.59;40.91;76.06;;
