sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70246;SHT30;57637;49.272;8.590;2023-07-29T00:00:35;18.14;91.40
70246;SHT30;57637;49.272;8.590;2023-07-29T00:03:02;18.14;91.38
70246;SHT30;57637;49.272;8.590;2023-07-29T00:05:27;18.14;91.39
70246;SHT30;57637;49.272;8.590;2023-07-29T00:07:52;18.14;91.40
70246;SHT30;57637;49.272;8.590;2023-07-29T00:10:18;18.16;91.44
70246;SHT30;57637;49.272;8.590;2023-07-29T00:12:43;18.16;91.42
70246;SHT30;57637;49.272;8.590;2023-07-29T00:15:08;18.17;91.39
70246;SHT30;57637;49.272;8.590;2023-07-29T00:17:34;18.16;91.34
70246;SHT30;57637;49.272;8.590;2023-07-29T00:20:00;18.16;91.31
70246;SHT30;57637;49.272;8.590;2023-07-29T00:22:25;18.17;91.31
70246;SHT30;57637;49.272;8.590;2023-07-29T00:24:51;18.13;91.24
70246;SHT30;57637;49.272;8.590;2023-07-29T00:27:19;18.14;91.32
70246;SHT30;57637;49.272;8.590;2023-07-29T00:29:45;18.16;91.24
70246;SHT30;57637;49.272;8.590;2023-07-29T00:32:10;18.16;91.30
70246;SHT30;57637;49.272;8.590;2023-07-29T00:34:35;18.13;91.26
70246;SHT30;57637;49.272;8.590;2023-07-29T00:37:01;18.09;91.28
70246;SHT30;57637;49.272;8.590;2023-07-29T00:39:26;18.10;91.31
70246;SHT30;57637;49.272;8.590;2023-07-29T00:41:51;18.05;91.26
70246;SHT30;57637;49.272;8.590;2023-07-29T00:44:17;18.03;91.30
70246;SHT30;57637;49.272;8.590;2023-07-29T00:46:43;18.00;91.31
70246;SHT30;57637;49.272;8.590;2023-07-29T00:49:11;17.97;91.33
70246;SHT30;57637;49.272;8.590;2023-07-29T00:51:36;17.95;91.25
70246;SHT30;57637;49.272;8.590;2023-07-29T00:54:02;17.95;91.26
70246;SHT30;57637;49.272;8.590;2023-07-29T00:56:27;17.93;91.28
70246;SHT30;57637;49.272;8.590;2023-07-29T00:58:52;17.95;91.30
70246;SHT30;57637;49.272;8.590;2023-07-29T01:01:26;17.99;91.29
70246;SHT30;57637;49.272;8.590;2023-07-29T01:03:52;17.97;91.22
70246;SHT30;57637;49.272;8.590;2023-07-29T01:06:23;18.02;91.25
70246;SHT30;57637;49.272;8.590;2023-07-29T01:09:04;18.06;91.17
70246;SHT30;57637;49.272;8.590;2023-07-29T01:14:26;18.07;91.03
70246;SHT30;57637;49.272;8.590;2023-07-29T01:16:55;18.12;91.04
70246;SHT30;57637;49.272;8.590;2023-07-29T01:22:11;18.14;91.06
70246;SHT30;57637;49.272;8.590;2023-07-29T01:24:38;18.13;90.98
70246;SHT30;57637;49.272;8.590;2023-07-29T01:27:04;18.12;90.97
70246;SHT30;57637;49.272;8.590;2023-07-29T01:29:30;18.03;90.88
70246;SHT30;57637;49.272;8.590;2023-07-29T01:31:56;17.97;90.98
70246;SHT30;57637;49.272;8.590;2023-07-29T01:34:29;17.97;91.00
70246;SHT30;57637;49.272;8.590;2023-07-29T01:37:04;17.97;90.96
70246;SHT30;57637;49.272;8.590;2023-07-29T01:39:34;17.95;91.04
70246;SHT30;57637;49.272;8.590;2023-07-29T01:42:02;17.97;91.08
70246;SHT30;57637;49.272;8.590;2023-07-29T01:44:28;17.96;91.03
70246;SHT30;57637;49.272;8.590;2023-07-29T01:46:55;17.96;91.01
70246;SHT30;57637;49.272;8.590;2023-07-29T01:49:21;17.96;91.02
70246;SHT30;57637;49.272;8.590;2023-07-29T01:51:49;17.92;91.01
70246;SHT30;57637;49.272;8.590;2023-07-29T01:54:14;17.88;91.04
70246;SHT30;57637;49.272;8.590;2023-07-29T01:56:40;17.82;91.06
70246;SHT30;57637;49.272;8.590;2023-07-29T01:59:05;17.82;91.13
70246;SHT30;57637;49.272;8.590;2023-07-29T02:01:30;17.78;91.18
70246;SHT30;57637;49.272;8.590;2023-07-29T02:03:56;17.75;91.15
70246;SHT30;57637;49.272;8.590;2023-07-29T02:06:21;17.75;91.16
70246;SHT30;57637;49.272;8.590;2023-07-29T02:08:47;17.72;91.15
70246;SHT30;57637;49.272;8.590;2023-07-29T02:11:13;17.71;91.16
70246;SHT30;57637;49.272;8.590;2023-07-29T02:13:38;17.71;91.14
70246;SHT30;57637;49.272;8.590;2023-07-29T02:16:03;17.74;91.22
70246;SHT30;57637;49.272;8.590;2023-07-29T02:18:29;17.69;91.29
70246;SHT30;57637;49.272;8.590;2023-07-29T02:20:54;17.68;91.34
70246;SHT30;57637;49.272;8.590;2023-07-29T02:23:19;17.61;91.43
70246;SHT30;57637;49.272;8.590;2023-07-29T02:25:45;17.61;91.47
70246;SHT30;57637;49.272;8.590;2023-07-29T02:28:10;17.61;91.60
70246;SHT30;57637;49.272;8.590;2023-07-29T02:30:36;17.62;91.61
70246;SHT30;57637;49.272;8.590;2023-07-29T02:33:02;17.64;91.68
70246;SHT30;57637;49.272;8.590;2023-07-29T02:35:27;17.65;91.63
70246;SHT30;57637;49.272;8.590;2023-07-29T02:37:52;17.64;91.63
70246;SHT30;57637;49.272;8.590;2023-07-29T02:40:18;17.66;91.62
70246;SHT30;57637;49.272;8.590;2023-07-29T02:42:45;17.66;91.54
70246;SHT30;57637;49.272;8.590;2023-07-29T02:45:11;17.69;91.54
70246;SHT30;57637;49.272;8.590;2023-07-29T02:47:37;17.66;91.51
70246;SHT30;57637;49.272;8.590;2023-07-29T02:50:02;17.66;91.48
70246;SHT30;57637;49.272;8.590;2023-07-29T02:52:28;17.68;91.47
70246;SHT30;57637;49.272;8.590;2023-07-29T02:57:45;17.69;91.38
70246;SHT30;57637;49.272;8.590;2023-07-29T03:00:21;17.69;91.30
70246;SHT30;57637;49.272;8.590;2023-07-29T03:02:47;17.68;91.24
70246;SHT30;57637;49.272;8.590;2023-07-29T03:05:12;17.72;91.24
70246;SHT30;57637;49.272;8.590;2023-07-29T03:07:37;17.66;91.21
70246;SHT30;57637;49.272;8.590;2023-07-29T03:10:03;17.69;91.21
70246;SHT30;57637;49.272;8.590;2023-07-29T03:12:28;17.71;91.21
70246;SHT30;57637;49.272;8.590;2023-07-29T03:14:54;17.69;91.14
70246;SHT30;57637;49.272;8.590;2023-07-29T03:17:19;17.71;91.13
70246;SHT30;57637;49.272;8.590;2023-07-29T03:19:44;17.71;91.12
70246;SHT30;57637;49.272;8.590;2023-07-29T03:22:10;17.71;91.08
70246;SHT30;57637;49.272;8.590;2023-07-29T03:24:35;17.74;91.09
70246;SHT30;57637;49.272;8.590;2023-07-29T03:27:01;17.74;91.09
70246;SHT30;57637;49.272;8.590;2023-07-29T03:29:26;17.74;91.07
70246;SHT30;57637;49.272;8.590;2023-07-29T03:31:51;17.71;91.25
70246;SHT30;57637;49.272;8.590;2023-07-29T03:34:17;17.72;91.29
70246;SHT30;57637;49.272;8.590;2023-07-29T03:36:42;17.72;91.37
70246;SHT30;57637;49.272;8.590;2023-07-29T03:39:08;17.68;91.48
70246;SHT30;57637;49.272;8.590;2023-07-29T03:41:33;17.61;91.63
70246;SHT30;57637;49.272;8.590;2023-07-29T03:43:58;17.59;91.72
70246;SHT30;57637;49.272;8.590;2023-07-29T03:46:25;17.62;91.88
70246;SHT30;57637;49.272;8.590;2023-07-29T03:48:50;17.65;91.91
70246;SHT30;57637;49.272;8.590;2023-07-29T03:51:16;17.65;91.94
70246;SHT30;57637;49.272;8.590;2023-07-29T03:53:41;17.65;91.89
70246;SHT30;57637;49.272;8.590;2023-07-29T03:56:07;17.66;91.89
70246;SHT30;57637;49.272;8.590;2023-07-29T03:58:32;17.66;91.88
70246;SHT30;57637;49.272;8.590;2023-07-29T04:00:58;17.66;91.83
70246;SHT30;57637;49.272;8.590;2023-07-29T04:03:23;17.71;91.84
70246;SHT30;57637;49.272;8.590;2023-07-29T04:05:49;17.71;91.84
70246;SHT30;57637;49.272;8.590;2023-07-29T04:08:14;17.68;91.82
70246;SHT30;57637;49.272;8.590;2023-07-29T04:10:40;17.75;91.79
70246;SHT30;57637;49.272;8.590;2023-07-29T04:13:05;17.74;91.72
70246;SHT30;57637;49.272;8.590;2023-07-29T04:15:30;17.78;91.71
70246;SHT30;57637;49.272;8.590;2023-07-29T04:17:56;17.78;91.71
70246;SHT30;57637;49.272;8.590;2023-07-29T04:20:21;17.85;91.77
70246;SHT30;57637;49.272;8.590;2023-07-29T04:22:47;17.86;91.77
70246;SHT30;57637;49.272;8.590;2023-07-29T04:25:12;17.88;91.77
70246;SHT30;57637;49.272;8.590;2023-07-29T04:27:38;17.90;91.77
70246;SHT30;57637;49.272;8.590;2023-07-29T04:30:04;17.90;91.83
70246;SHT30;57637;49.272;8.590;2023-07-29T04:32:29;17.89;91.86
70246;SHT30;57637;49.272;8.590;2023-07-29T04:34:55;17.89;91.96
70246;SHT30;57637;49.272;8.590;2023-07-29T04:37:20;17.86;91.92
70246;SHT30;57637;49.272;8.590;2023-07-29T04:39:45;17.88;91.89
70246;SHT30;57637;49.272;8.590;2023-07-29T04:42:11;17.89;91.89
70246;SHT30;57637;49.272;8.590;2023-07-29T04:44:37;17.92;91.93
70246;SHT30;57637;49.272;8.590;2023-07-29T04:47:02;17.97;91.99
70246;SHT30;57637;49.272;8.590;2023-07-29T04:49:28;17.97;92.01
70246;SHT30;57637;49.272;8.590;2023-07-29T04:51:53;18.03;92.05
70246;SHT30;57637;49.272;8.590;2023-07-29T04:54:18;18.03;92.00
70246;SHT30;57637;49.272;8.590;2023-07-29T04:56:45;18.02;92.03
70246;SHT30;57637;49.272;8.590;2023-07-29T04:59:11;18.05;92.10
70246;SHT30;57637;49.272;8.590;2023-07-29T05:01:38;18.03;92.05
70246;SHT30;57637;49.272;8.590;2023-07-29T05:04:03;18.05;92.07
70246;SHT30;57637;49.272;8.590;2023-07-29T05:06:29;18.06;92.04
70246;SHT30;57637;49.272;8.590;2023-07-29T05:08:56;18.07;92.06
70246;SHT30;57637;49.272;8.590;2023-07-29T05:11:22;18.10;92.03
70246;SHT30;57637;49.272;8.590;2023-07-29T05:13:47;18.13;92.04
70246;SHT30;57637;49.272;8.590;2023-07-29T05:16:13;18.16;92.00
70246;SHT30;57637;49.272;8.590;2023-07-29T05:18:38;18.17;91.92
70246;SHT30;57637;49.272;8.590;2023-07-29T05:21:03;18.19;91.90
70246;SHT30;57637;49.272;8.590;2023-07-29T05:23:29;18.19;91.86
70246;SHT30;57637;49.272;8.590;2023-07-29T05:25:54;18.20;91.81
70246;SHT30;57637;49.272;8.590;2023-07-29T05:28:19;18.17;91.84
70246;SHT30;57637;49.272;8.590;2023-07-29T05:30:45;18.16;91.89
70246;SHT30;57637;49.272;8.590;2023-07-29T05:33:10;18.22;92.03
70246;SHT30;57637;49.272;8.590;2023-07-29T05:35:36;18.25;92.03
70246;SHT30;57637;49.272;8.590;2023-07-29T05:38:02;18.27;92.02
70246;SHT30;57637;49.272;8.590;2023-07-29T05:40:28;18.27;92.01
70246;SHT30;57637;49.272;8.590;2023-07-29T05:42:53;18.27;91.89
70246;SHT30;57637;49.272;8.590;2023-07-29T05:45:19;18.26;91.87
70246;SHT30;57637;49.272;8.590;2023-07-29T05:47:45;18.30;91.90
70246;SHT30;57637;49.272;8.590;2023-07-29T05:50:10;18.25;91.81
70246;SHT30;57637;49.272;8.590;2023-07-29T05:52:36;18.29;91.81
70246;SHT30;57637;49.272;8.590;2023-07-29T05:55:02;18.34;91.89
70246;SHT30;57637;49.272;8.590;2023-07-29T05:57:27;18.34;91.84
70246;SHT30;57637;49.272;8.590;2023-07-29T05:59:53;18.41;91.92
70246;SHT30;57637;49.272;8.590;2023-07-29T06:02:18;18.43;91.93
70246;SHT30;57637;49.272;8.590;2023-07-29T06:04:43;18.41;91.81
70246;SHT30;57637;49.272;8.590;2023-07-29T06:07:09;18.50;91.87
70246;SHT30;57637;49.272;8.590;2023-07-29T06:09:34;18.58;91.84
70246;SHT30;57637;49.272;8.590;2023-07-29T06:12:00;18.77;91.90
70246;SHT30;57637;49.272;8.590;2023-07-29T06:14:25;18.87;91.58
70246;SHT30;57637;49.272;8.590;2023-07-29T06:16:51;19.15;91.43
70246;SHT30;57637;49.272;8.590;2023-07-29T06:19:17;19.29;90.99
70246;SHT30;57637;49.272;8.590;2023-07-29T06:21:43;19.48;90.69
70246;SHT30;57637;49.272;8.590;2023-07-29T06:24:09;19.63;90.31
70246;SHT30;57637;49.272;8.590;2023-07-29T06:26:34;19.77;90.11
70246;SHT30;57637;49.272;8.590;2023-07-29T06:28:59;19.93;89.70
70246;SHT30;57637;49.272;8.590;2023-07-29T06:31:25;20.00;89.45
70246;SHT30;57637;49.272;8.590;2023-07-29T06:33:50;20.09;89.23
70246;SHT30;57637;49.272;8.590;2023-07-29T06:36:16;20.12;89.01
70246;SHT30;57637;49.272;8.590;2023-07-29T06:38:41;20.17;89.01
70246;SHT30;57637;49.272;8.590;2023-07-29T06:41:07;20.25;88.89
70246;SHT30;57637;49.272;8.590;2023-07-29T06:43:32;20.35;88.74
70246;SHT30;57637;49.272;8.590;2023-07-29T06:45:57;20.47;88.57
70246;SHT30;57637;49.272;8.590;2023-07-29T06:48:23;20.88;88.44
70246;SHT30;57637;49.272;8.590;2023-07-29T06:50:48;21.18;87.89
70246;SHT30;57637;49.272;8.590;2023-07-29T06:53:15;21.23;87.77
70246;SHT30;57637;49.272;8.590;2023-07-29T06:55:40;21.29;87.51
70246;SHT30;57637;49.272;8.590;2023-07-29T06:58:06;21.35;87.50
70246;SHT30;57637;49.272;8.590;2023-07-29T07:00:32;21.37;87.47
70246;SHT30;57637;49.272;8.590;2023-07-29T07:02:57;21.33;87.33
70246;SHT30;57637;49.272;8.590;2023-07-29T07:05:22;21.54;87.35
70246;SHT30;57637;49.272;8.590;2023-07-29T07:07:48;21.56;86.85
70246;SHT30;57637;49.272;8.590;2023-07-29T07:10:14;21.74;87.05
70246;SHT30;57637;49.272;8.590;2023-07-29T07:12:39;21.88;86.70
70246;SHT30;57637;49.272;8.590;2023-07-29T07:15:05;22.02;86.24
70246;SHT30;57637;49.272;8.590;2023-07-29T07:17:30;22.27;85.67
70246;SHT30;57637;49.272;8.590;2023-07-29T07:19:56;22.53;85.38
70246;SHT30;57637;49.272;8.590;2023-07-29T07:22:21;22.62;85.11
70246;SHT30;57637;49.272;8.590;2023-07-29T07:24:46;22.59;84.59
70246;SHT30;57637;49.272;8.590;2023-07-29T07:27:12;22.65;84.53
70246;SHT30;57637;49.272;8.590;2023-07-29T07:29:37;23.04;84.16
70246;SHT30;57637;49.272;8.590;2023-07-29T07:32:03;23.85;83.22
70246;SHT30;57637;49.272;8.590;2023-07-29T07:34:28;23.89;82.73
70246;SHT30;57637;49.272;8.590;2023-07-29T07:36:53;24.01;82.55
70246;SHT30;57637;49.272;8.590;2023-07-29T07:39:19;24.15;81.64
70246;SHT30;57637;49.272;8.590;2023-07-29T07:41:44;24.05;81.60
70246;SHT30;57637;49.272;8.590;2023-07-29T07:44:10;24.06;81.61
70246;SHT30;57637;49.272;8.590;2023-07-29T07:46:37;24.02;81.70
70246;SHT30;57637;49.272;8.590;2023-07-29T07:49:03;23.82;81.74
70246;SHT30;57637;49.272;8.590;2023-07-29T07:51:28;23.53;81.83
70246;SHT30;57637;49.272;8.590;2023-07-29T07:53:53;23.17;82.36
70246;SHT30;57637;49.272;8.590;2023-07-29T07:56:19;22.89;83.02
70246;SHT30;57637;49.272;8.590;2023-07-29T07:58:44;22.68;83.64
70246;SHT30;57637;49.272;8.590;2023-07-29T08:01:10;22.47;84.46
70246;SHT30;57637;49.272;8.590;2023-07-29T08:03:36;22.37;84.53
70246;SHT30;57637;49.272;8.590;2023-07-29T08:06:01;22.35;84.76
70246;SHT30;57637;49.272;8.590;2023-07-29T08:08:27;22.32;84.76
70246;SHT30;57637;49.272;8.590;2023-07-29T08:10:53;22.24;84.67
70246;SHT30;57637;49.272;8.590;2023-07-29T08:13:20;22.34;85.19
70246;SHT30;57637;49.272;8.590;2023-07-29T08:15:49;22.34;84.94
70246;SHT30;57637;49.272;8.590;2023-07-29T08:18:15;22.47;84.93
70246;SHT30;57637;49.272;8.590;2023-07-29T08:20:50;22.63;84.57
70246;SHT30;57637;49.272;8.590;2023-07-29T08:23:34;22.96;84.22
70246;SHT30;57637;49.272;8.590;2023-07-29T08:26:00;23.17;83.32
70246;SHT30;57637;49.272;8.590;2023-07-29T08:28:31;23.26;83.48
70246;SHT30;57637;49.272;8.590;2023-07-29T08:30:58;23.46;82.23
70246;SHT30;57637;49.272;8.590;2023-07-29T08:33:24;23.67;82.06
70246;SHT30;57637;49.272;8.590;2023-07-29T08:35:49;23.73;81.79
70246;SHT30;57637;49.272;8.590;2023-07-29T08:38:15;23.84;81.15
70246;SHT30;57637;49.272;8.590;2023-07-29T08:40:42;23.93;81.15
70246;SHT30;57637;49.272;8.590;2023-07-29T08:43:10;24.02;80.79
70246;SHT30;57637;49.272;8.590;2023-07-29T08:45:39;24.01;80.48
70246;SHT30;57637;49.272;8.590;2023-07-29T08:48:07;24.15;80.21
70246;SHT30;57637;49.272;8.590;2023-07-29T08:50:35;24.14;79.75
70246;SHT30;57637;49.272;8.590;2023-07-29T08:53:03;24.11;79.96
70246;SHT30;57637;49.272;8.590;2023-07-29T08:55:29;24.37;80.11
70246;SHT30;57637;49.272;8.590;2023-07-29T08:57:55;24.52;79.05
70246;SHT30;57637;49.272;8.590;2023-07-29T09:00:26;24.87;78.77
70246;SHT30;57637;49.272;8.590;2023-07-29T09:02:52;25.27;77.64
70246;SHT30;57637;49.272;8.590;2023-07-29T09:05:20;25.58;77.05
70246;SHT30;57637;49.272;8.590;2023-07-29T09:07:49;25.59;75.42
70246;SHT30;57637;49.272;8.590;2023-07-29T09:10:21;25.88;76.26
70246;SHT30;57637;49.272;8.590;2023-07-29T09:12:48;25.96;75.40
70246;SHT30;57637;49.272;8.590;2023-07-29T09:15:20;25.92;74.62
70246;SHT30;57637;49.272;8.590;2023-07-29T09:17:51;25.84;75.37
70246;SHT30;57637;49.272;8.590;2023-07-29T09:20:22;25.52;75.16
70246;SHT30;57637;49.272;8.590;2023-07-29T09:22:49;25.23;75.66
70246;SHT30;57637;49.272;8.590;2023-07-29T09:25:14;25.52;74.75
70246;SHT30;57637;49.272;8.590;2023-07-29T09:27:41;25.65;73.74
70246;SHT30;57637;49.272;8.590;2023-07-29T09:30:06;25.75;73.83
70246;SHT30;57637;49.272;8.590;2023-07-29T09:32:41;25.74;74.38
70246;SHT30;57637;49.272;8.590;2023-07-29T09:35:09;26.03;73.16
70246;SHT30;57637;49.272;8.590;2023-07-29T09:37:36;26.01;73.09
70246;SHT30;57637;49.272;8.590;2023-07-29T09:40:03;25.78;73.90
70246;SHT30;57637;49.272;8.590;2023-07-29T09:42:29;25.92;73.14
70246;SHT30;57637;49.272;8.590;2023-07-29T09:44:54;26.02;74.21
70246;SHT30;57637;49.272;8.590;2023-07-29T09:47:20;26.59;73.01
70246;SHT30;57637;49.272;8.590;2023-07-29T09:49:50;26.98;71.55
70246;SHT30;57637;49.272;8.590;2023-07-29T09:52:16;26.90;71.52
70246;SHT30;57637;49.272;8.590;2023-07-29T09:54:43;26.90;71.07
70246;SHT30;57637;49.272;8.590;2023-07-29T09:57:10;27.35;70.33
70246;SHT30;57637;49.272;8.590;2023-07-29T09:59:37;27.32;69.65
70246;SHT30;57637;49.272;8.590;2023-07-29T10:02:02;27.00;68.99
70246;SHT30;57637;49.272;8.590;2023-07-29T10:04:28;26.64;70.22
70246;SHT30;57637;49.272;8.590;2023-07-29T10:06:55;26.43;70.61
70246;SHT30;57637;49.272;8.590;2023-07-29T10:09:21;26.44;71.00
70246;SHT30;57637;49.272;8.590;2023-07-29T10:11:47;26.44;70.94
70246;SHT30;57637;49.272;8.590;2023-07-29T10:14:15;26.80;70.25
70246;SHT30;57637;49.272;8.590;2023-07-29T10:16:42;27.20;69.65
70246;SHT30;57637;49.272;8.590;2023-07-29T10:19:10;27.55;68.19
70246;SHT30;57637;49.272;8.590;2023-07-29T10:21:38;27.39;67.21
70246;SHT30;57637;49.272;8.590;2023-07-29T10:24:04;27.92;67.77
70246;SHT30;57637;49.272;8.590;2023-07-29T10:26:34;27.85;66.78
70246;SHT30;57637;49.272;8.590;2023-07-29T10:29:04;27.56;68.02
70246;SHT30;57637;49.272;8.590;2023-07-29T10:31:33;27.28;67.05
70246;SHT30;57637;49.272;8.590;2023-07-29T10:34:00;27.05;68.77
70246;SHT30;57637;49.272;8.590;2023-07-29T10:36:26;27.14;69.85
70246;SHT30;57637;49.272;8.590;2023-07-29T10:38:52;27.08;69.95
70246;SHT30;57637;49.272;8.590;2023-07-29T10:41:18;26.63;70.91
70246;SHT30;57637;49.272;8.590;2023-07-29T10:43:43;26.28;72.35
70246;SHT30;57637;49.272;8.590;2023-07-29T10:51:25;26.59;72.16
70246;SHT30;57637;49.272;8.590;2023-07-29T10:53:58;26.57;71.55
70246;SHT30;57637;49.272;8.590;2023-07-29T10:58:59;26.71;69.86
70246;SHT30;57637;49.272;8.590;2023-07-29T11:01:57;26.81;70.96
70246;SHT30;57637;49.272;8.590;2023-07-29T11:04:24;27.03;70.66
70246;SHT30;57637;49.272;8.590;2023-07-29T11:17:36;27.55;64.59
70246;SHT30;57637;49.272;8.590;2023-07-29T11:20:04;27.35;65.18
70246;SHT30;57637;49.272;8.590;2023-07-29T11:22:30;27.15;65.61
70246;SHT30;57637;49.272;8.590;2023-07-29T11:24:56;27.01;65.91
70246;SHT30;57637;49.272;8.590;2023-07-29T11:27:21;26.83;65.01
70246;SHT30;57637;49.272;8.590;2023-07-29T11:29:47;26.36;65.45
70246;SHT30;57637;49.272;8.590;2023-07-29T11:32:13;26.22;64.78
70246;SHT30;57637;49.272;8.590;2023-07-29T11:34:40;26.32;64.80
70246;SHT30;57637;49.272;8.590;2023-07-29T11:37:06;26.22;64.51
70246;SHT30;57637;49.272;8.590;2023-07-29T11:39:32;26.47;64.54
70246;SHT30;57637;49.272;8.590;2023-07-29T11:41:58;26.39;63.96
70246;SHT30;57637;49.272;8.590;2023-07-29T11:44:24;26.37;63.79
70246;SHT30;57637;49.272;8.590;2023-07-29T11:46:50;26.59;65.21
70246;SHT30;57637;49.272;8.590;2023-07-29T11:49:15;26.56;64.22
70246;SHT30;57637;49.272;8.590;2023-07-29T11:51:41;26.60;65.38
70246;SHT30;57637;49.272;8.590;2023-07-29T11:54:08;26.69;66.05
70246;SHT30;57637;49.272;8.590;2023-07-29T11:56:34;26.71;66.00
70246;SHT30;57637;49.272;8.590;2023-07-29T11:59:00;26.69;66.12
70246;SHT30;57637;49.272;8.590;2023-07-29T12:01:27;26.81;66.98
70246;SHT30;57637;49.272;8.590;2023-07-29T12:03:54;26.95;66.79
70246;SHT30;57637;49.272;8.590;2023-07-29T12:06:21;26.88;64.69
70246;SHT30;57637;49.272;8.590;2023-07-29T12:08:48;26.65;63.95
70246;SHT30;57637;49.272;8.590;2023-07-29T12:11:14;26.65;64.88
70246;SHT30;57637;49.272;8.590;2023-07-29T12:13:43;26.64;63.15
70246;SHT30;57637;49.272;8.590;2023-07-29T12:16:08;26.46;63.34
70246;SHT30;57637;49.272;8.590;2023-07-29T12:18:34;26.59;63.92
70246;SHT30;57637;49.272;8.590;2023-07-29T12:20:59;26.71;63.94
70246;SHT30;57637;49.272;8.590;2023-07-29T12:23:28;26.81;63.75
70246;SHT30;57637;49.272;8.590;2023-07-29T12:25:58;26.61;62.32
70246;SHT30;57637;49.272;8.590;2023-07-29T12:28:25;26.63;62.81
70246;SHT30;57637;49.272;8.590;2023-07-29T12:30:54;26.73;62.85
70246;SHT30;57637;49.272;8.590;2023-07-29T12:33:30;26.81;62.76
70246;SHT30;57637;49.272;8.590;2023-07-29T12:36:04;26.84;62.46
70246;SHT30;57637;49.272;8.590;2023-07-29T12:38:29;26.88;63.06
70246;SHT30;57637;49.272;8.590;2023-07-29T12:40:55;26.97;62.89
70246;SHT30;57637;49.272;8.590;2023-07-29T12:43:21;27.12;61.76
70246;SHT30;57637;49.272;8.590;2023-07-29T12:45:50;27.21;62.11
70246;SHT30;57637;49.272;8.590;2023-07-29T12:48:16;27.32;62.06
70246;SHT30;57637;49.272;8.590;2023-07-29T12:50:41;27.27;62.04
70246;SHT30;57637;49.272;8.590;2023-07-29T12:53:07;27.31;62.15
70246;SHT30;57637;49.272;8.590;2023-07-29T12:55:35;27.35;62.08
70246;SHT30;57637;49.272;8.590;2023-07-29T12:58:01;27.24;61.46
70246;SHT30;57637;49.272;8.590;2023-07-29T13:00:27;27.16;61.57
70246;SHT30;57637;49.272;8.590;2023-07-29T13:02:52;26.95;60.40
70246;SHT30;57637;49.272;8.590;2023-07-29T13:05:17;26.91;60.45
70246;SHT30;57637;49.272;8.590;2023-07-29T13:07:43;27.00;59.32
70246;SHT30;57637;49.272;8.590;2023-07-29T13:10:09;27.14;59.03
70246;SHT30;57637;49.272;8.590;2023-07-29T13:12:35;27.16;58.70
70246;SHT30;57637;49.272;8.590;2023-07-29T13:15:01;27.25;58.50
70246;SHT30;57637;49.272;8.590;2023-07-29T13:17:26;27.05;59.15
70246;SHT30;57637;49.272;8.590;2023-07-29T13:19:52;27.08;59.30
70246;SHT30;57637;49.272;8.590;2023-07-29T13:22:17;26.65;59.06
70246;SHT30;57637;49.272;8.590;2023-07-29T13:24:44;26.74;59.76
70246;SHT30;57637;49.272;8.590;2023-07-29T13:27:09;26.97;59.49
70246;SHT30;57637;49.272;8.590;2023-07-29T13:29:35;27.45;58.84
70246;SHT30;57637;49.272;8.590;2023-07-29T13:32:00;27.79;58.41
70246;SHT30;57637;49.272;8.590;2023-07-29T13:34:26;27.88;57.62
70246;SHT30;57637;49.272;8.590;2023-07-29T13:36:51;27.83;57.11
70246;SHT30;57637;49.272;8.590;2023-07-29T13:39:16;27.58;57.10
70246;SHT30;57637;49.272;8.590;2023-07-29T13:41:42;27.75;57.55
70246;SHT30;57637;49.272;8.590;2023-07-29T13:44:07;28.12;56.76
70246;SHT30;57637;49.272;8.590;2023-07-29T13:46:36;28.26;55.47
70246;SHT30;57637;49.272;8.590;2023-07-29T13:49:01;28.28;54.69
70246;SHT30;57637;49.272;8.590;2023-07-29T13:51:31;28.26;54.70
70246;SHT30;57637;49.272;8.590;2023-07-29T13:53:56;28.40;53.70
70246;SHT30;57637;49.272;8.590;2023-07-29T13:56:22;28.65;54.40
70246;SHT30;57637;49.272;8.590;2023-07-29T13:58:47;28.53;53.80
70246;SHT30;57637;49.272;8.590;2023-07-29T14:01:13;28.36;53.75
70246;SHT30;57637;49.272;8.590;2023-07-29T14:03:38;28.16;53.28
70246;SHT30;57637;49.272;8.590;2023-07-29T14:06:04;28.16;53.89
70246;SHT30;57637;49.272;8.590;2023-07-29T14:08:29;28.30;54.55
70246;SHT30;57637;49.272;8.590;2023-07-29T14:10:55;28.18;54.95
70246;SHT30;57637;49.272;8.590;2023-07-29T14:13:20;27.58;55.56
70246;SHT30;57637;49.272;8.590;2023-07-29T14:15:48;27.54;55.53
70246;SHT30;57637;49.272;8.590;2023-07-29T14:18:14;27.65;55.71
70246;SHT30;57637;49.272;8.590;2023-07-29T14:20:39;27.78;55.97
70246;SHT30;57637;49.272;8.590;2023-07-29T14:23:05;27.70;55.69
70246;SHT30;57637;49.272;8.590;2023-07-29T14:25:30;27.81;55.94
70246;SHT30;57637;49.272;8.590;2023-07-29T14:27:56;27.92;55.63
70246;SHT30;57637;49.272;8.590;2023-07-29T14:30:21;27.95;54.84
70246;SHT30;57637;49.272;8.590;2023-07-29T14:32:46;28.10;55.69
70246;SHT30;57637;49.272;8.590;2023-07-29T14:35:12;27.88;55.06
70246;SHT30;57637;49.272;8.590;2023-07-29T14:37:37;27.78;56.03
