sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:01:49;22.00;48.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:01:49;22.04;44.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:04:20;21.90;48.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:04:21;21.99;44.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:06:48;21.96;44.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:06:48;21.90;48.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:09:14;21.80;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:09:15;21.96;44.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:11:41;21.80;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:11:42;21.93;44.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:14:08;21.89;45.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:14:08;21.80;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:16:36;21.80;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:16:36;21.87;44.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:19:02;21.70;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:19:03;21.84;44.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:21:31;21.79;45.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:21:31;21.70;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:23:58;21.74;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:23:58;21.70;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:26:26;21.70;45.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:26:26;21.60;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:28:54;21.70;45.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:28:54;21.60;49.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:31:21;21.60;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:31:21;21.67;45.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:33:50;21.64;45.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:33:50;21.60;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:36:18;21.50;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:36:18;21.61;45.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:38:46;21.60;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:38:46;21.50;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:41:14;21.50;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:41:15;21.54;45.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:43:42;21.46;45.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:43:42;21.50;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:46:09;21.41;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:46:09;21.40;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:48:38;21.30;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:48:38;21.35;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:51:06;21.30;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:51:06;21.32;45.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:53:36;21.20;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:53:36;21.30;45.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:56:19;21.20;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T00:56:28;21.30;46.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:25:24;28.50;42.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:25:25;28.28;37.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:27:54;28.04;38.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:27:54;28.30;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:30:21;27.82;38.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:30:21;28.00;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:32:48;27.63;38.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:32:48;27.80;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:35:15;27.44;38.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:35:15;27.60;43.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:37:43;27.50;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:37:43;27.24;38.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:40:10;27.07;38.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:40:10;27.30;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:42:38;27.10;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:42:39;26.94;38.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:45:06;26.90;43.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:45:06;26.79;38.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:47:33;26.66;39.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:47:33;26.80;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:50:00;26.51;39.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:50:00;26.60;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:52:27;26.40;39.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:52:27;26.50;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:54:54;26.26;39.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:54:54;26.40;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:57:21;26.20;39.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:57:21;26.20;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:59:49;26.08;39.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T17:59:49;26.10;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:02:16;26.01;39.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:02:16;26.10;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:04:43;26.00;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:04:43;25.96;39.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:07:12;25.80;39.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:07:12;25.90;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:09:39;25.84;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:09:39;25.80;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:12:06;25.70;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:12:07;25.78;39.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:14:33;25.70;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:14:34;25.72;39.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:17:02;25.60;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:17:02;25.64;40.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:19:29;25.48;39.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:19:29;25.60;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:21:56;25.50;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:21:57;25.53;40.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:24:23;25.50;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:24:24;25.47;40.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:26:50;25.40;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:26:51;25.41;40.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:29:17;25.40;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:29:17;25.36;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:31:44;25.30;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:31:45;25.27;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:34:13;25.21;40.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:34:13;25.20;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:36:40;25.16;40.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:36:40;25.10;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:39:06;25.10;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:39:07;25.09;40.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:41:33;25.00;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:41:34;25.04;40.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:44:00;25.02;41.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:44:00;25.00;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:46:27;24.90;45.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:46:27;24.92;40.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:48:55;24.90;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:48:55;24.95;40.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:51:25;24.92;40.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:51:25;24.90;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:53:52;24.88;41.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:53:52;24.80;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:56:19;24.80;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:56:19;24.84;40.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:58:46;24.70;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T18:58:46;24.82;41.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:01:13;24.78;41.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:01:13;24.70;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:03:40;24.74;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:03:40;24.70;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:06:08;24.70;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:06:09;24.74;41.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:08:37;24.69;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:08:37;24.60;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:11:04;24.60;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:11:04;24.68;41.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:13:31;24.60;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:13:31;24.65;41.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:15:57;24.50;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:15:58;24.64;41.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:18:27;24.50;46.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:18:27;24.65;41.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:20:54;24.50;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:20:54;24.65;41.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:23:21;24.66;41.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:23:21;24.50;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:25:49;24.50;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:25:50;24.65;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:28:17;24.50;46.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:28:17;24.66;41.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:30:44;24.50;46.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:30:45;24.66;42.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:33:11;24.65;41.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:33:11;24.50;46.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:35:38;24.66;41.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:35:38;24.50;46.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:38:05;24.50;46.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:38:05;24.63;42.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:40:32;24.50;46.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:40:33;24.62;41.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:43:02;24.57;41.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:43:02;24.50;46.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:45:28;24.50;46.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:45:29;24.50;42.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:47:55;24.40;46.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:47:56;24.39;42.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:50:23;24.30;46.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:50:23;24.29;42.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:52:49;24.30;47.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:52:50;24.17;42.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:55:16;24.10;47.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:55:17;24.05;42.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:57:43;24.00;47.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T19:57:44;23.92;43.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:00:12;23.90;47.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:00:12;23.68;43.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:02:40;23.32;44.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:02:40;23.70;47.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:05:08;22.95;44.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:05:08;23.40;48.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:07:35;22.67;45.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:07:35;23.10;48.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:10:02;22.80;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:10:02;22.40;45.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:12:29;22.00;46.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:12:29;22.50;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:14:56;22.10;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:14:56;21.70;46.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:17:27;21.80;50.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:17:27;21.48;46.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:19:54;21.60;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:19:54;21.21;47.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:22:21;21.30;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:22:21;20.91;47.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:24:47;21.00;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:24:48;20.56;48.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:27:14;20.70;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:27:15;20.33;48.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:29:41;20.02;48.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:29:41;20.40;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:32:08;19.76;49.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:32:08;20.10;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:34:36;19.90;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:34:37;19.54;50.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:37:04;19.60;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:37:04;19.37;50.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:39:31;19.40;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:39:31;19.29;50.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:41:58;19.30;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:41:58;19.26;50.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:44:26;19.30;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:44:26;19.25;50.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:46:53;19.23;51.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:46:53;19.20;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:49:20;19.20;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:49:20;19.20;51.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:51:49;19.10;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:51:49;19.16;51.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:54:16;19.09;51.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:54:16;19.10;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:56:43;19.10;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:56:43;19.04;52.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:59:10;19.00;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T20:59:10;19.02;52.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:01:37;19.00;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:01:38;18.93;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:04:04;18.90;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:04:05;18.88;52.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:06:31;18.80;52.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:06:31;18.90;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:09:00;18.80;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:09:00;18.72;52.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:11:26;18.70;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:11:27;18.69;53.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:13:54;18.63;53.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:13:54;18.70;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:16:20;18.60;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:16:21;18.63;53.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:18:47;18.60;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:18:48;18.67;53.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:21:15;18.60;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:21:15;18.67;52.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:23:42;18.69;52.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:23:42;18.60;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:26:11;18.70;52.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:26:11;18.60;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:28:38;18.60;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:28:39;18.77;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:31:05;18.70;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:31:06;18.87;52.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:33:32;18.80;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:33:33;18.98;51.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:36:00;19.10;51.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:36:00;18.80;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:38:27;18.90;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:38:27;19.21;51.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:40:54;19.00;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:40:54;19.32;51.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:43:22;19.20;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:43:23;19.43;50.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:45:49;19.30;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:45:50;19.51;50.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:48:16;19.40;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:48:17;19.58;50.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:50:44;19.40;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:50:44;19.59;50.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:53:11;19.55;50.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:53:11;19.50;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:55:38;19.50;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:55:39;19.50;51.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:58:10;19.40;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T21:58:10;19.46;51.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:00:40;19.40;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:00:40;19.44;51.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:03:07;19.40;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:03:07;19.42;51.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:05:34;19.30;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:05:34;19.36;51.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:08:01;19.30;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:08:01;19.35;51.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:10:28;19.30;51.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:10:28;19.30;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:12:55;19.20;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:12:56;19.23;51.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:15:23;19.20;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:15:24;19.23;51.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:17:52;19.20;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:17:52;19.20;51.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:20:20;19.10;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:20:20;19.19;51.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:22:47;19.10;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:22:47;19.14;51.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:25:15;19.10;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:25:15;19.15;51.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:27:43;19.10;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:27:43;19.09;51.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:30:10;19.00;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:30:11;19.05;52.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:32:38;19.00;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:32:38;19.00;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:35:07;18.98;52.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:35:07;19.00;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:37:34;18.90;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:37:34;18.95;52.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:40:01;18.96;52.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:40:01;18.90;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:42:28;18.90;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:42:28;18.96;52.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:44:56;18.90;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:44:57;18.94;52.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:47:24;18.90;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-29T22:47:25;18.94;52.34
