sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-07-29T00:01:36;42.75;40.31;45.45;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:04:02;42.60;39.64;51.02;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:06:28;42.84;40.43;46.07;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:08:53;42.82;40.91;45.50;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:11:18;42.75;40.38;48.50;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:13:44;42.77;40.27;48.41;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:16:09;54.36;40.48;70.65;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:18:35;42.60;39.73;47.66;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:21:00;42.94;40.55;50.10;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:23:26;42.87;40.41;53.14;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:25:51;42.50;40.11;48.46;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:28:17;42.61;39.81;46.20;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:30:42;42.17;39.49;45.04;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:33:08;42.61;40.16;56.30;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:35:33;42.19;40.28;44.52;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:37:59;42.58;39.78;54.88;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:40:24;42.43;39.58;53.10;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:42:52;42.31;39.86;46.61;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:45:18;43.11;40.11;71.67;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:47:43;50.63;40.08;68.76;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:50:09;42.46;39.81;51.01;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:52:36;42.94;39.95;52.62;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:55:01;42.04;39.78;45.56;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:57:27;41.73;39.75;51.71;;
36217;Laerm;22259;48.792;8.964;2023-07-29T00:59:53;42.96;39.64;69.87;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:02:19;42.23;39.81;47.71;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:04:44;42.16;39.84;50.07;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:07:55;42.08;40.11;51.70;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:10:46;42.08;39.43;52.62;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:13:17;42.19;39.46;49.13;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:15:49;51.60;39.78;69.04;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:18:22;41.98;39.67;47.63;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:20:47;42.23;39.43;51.87;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:23:14;42.02;39.64;50.50;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:25:40;42.04;39.49;47.12;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:28:06;41.97;38.98;48.32;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:30:33;41.50;39.25;45.26;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:33:19;41.83;39.34;51.33;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:35:50;41.65;39.35;50.84;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:38:20;41.95;39.25;61.58;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:40:47;41.85;39.49;47.80;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:43:13;41.64;39.08;46.41;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:45:39;41.62;39.46;47.78;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:48:05;50.85;39.58;69.95;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:50:31;46.89;39.46;64.24;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:52:57;42.00;39.52;55.23;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:55:22;41.49;39.08;46.93;;
36217;Laerm;22259;48.792;8.964;2023-07-29T01:57:48;41.35;39.05;48.18;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:00:13;42.21;38.98;50.59;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:02:38;42.05;39.28;51.62;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:05:04;42.48;40.21;52.06;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:07:30;42.25;39.34;55.72;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:09:55;42.45;40.08;52.03;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:12:29;42.05;39.37;51.00;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:14:54;50.57;39.89;67.21;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:17:20;42.28;39.70;50.36;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:19:46;42.26;39.78;48.87;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:22:16;41.90;39.49;51.12;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:24:41;42.29;39.31;60.29;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:27:07;42.04;39.70;49.78;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:29:32;42.31;39.95;57.94;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:31:58;42.26;39.84;52.28;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:34:23;43.13;39.49;61.22;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:36:49;43.02;40.33;59.16;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:39:14;42.03;39.61;53.79;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:41:39;41.80;39.28;53.91;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:44:05;42.27;39.43;58.32;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:46:30;50.00;38.74;67.28;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:48:56;42.86;40.11;60.18;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:51:21;41.80;39.34;52.68;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:53:47;42.50;39.67;61.70;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:56:12;42.50;39.71;57.78;;
36217;Laerm;22259;48.792;8.964;2023-07-29T02:58:37;42.89;39.49;57.81;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:01:03;42.05;39.38;52.69;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:03:29;55.72;39.46;69.23;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:06:04;55.81;40.23;74.99;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:08:30;43.25;40.08;58.06;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:10:55;42.76;39.81;57.72;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:13:21;42.71;39.87;53.17;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:15:46;53.39;40.91;71.76;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:18:12;43.53;39.97;72.21;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:20:37;42.21;39.34;48.85;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:23:03;42.88;40.50;53.50;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:25:28;42.34;39.87;49.70;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:27:54;41.58;38.88;54.05;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:30:20;41.79;38.85;53.67;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:32:46;42.18;39.21;53.46;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:35:11;42.22;39.08;57.51;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:37:37;41.64;38.74;52.36;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:40:02;41.92;38.95;52.54;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:42:28;42.29;39.05;58.75;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:44:53;50.96;39.64;70.18;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:47:18;58.27;40.46;88.81;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:49:44;56.01;46.83;85.31;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:52:09;53.13;46.01;81.97;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:54:35;47.20;41.86;74.66;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:57:00;46.14;42.30;70.50;;
36217;Laerm;22259;48.792;8.964;2023-07-29T03:59:26;53.69;43.32;83.70;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:01:51;51.86;44.48;68.33;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:04:17;51.79;43.77;81.92;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:06:42;49.81;41.88;64.11;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:09:07;46.12;41.14;60.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:11:33;47.74;41.38;79.41;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:13:58;45.00;41.84;59.12;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:16:24;52.95;41.10;67.26;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:18:49;54.73;50.34;73.98;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:21:14;53.11;46.20;79.10;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:23:40;60.80;48.81;87.54;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:26:05;58.64;52.74;75.80;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:28:31;55.76;51.51;71.77;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:30:56;55.81;50.72;81.62;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:33:22;52.73;47.10;71.56;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:35:47;55.88;48.89;72.19;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:38:12;55.92;48.33;79.03;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:40:38;57.85;53.15;82.59;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:43:03;57.97;50.83;82.96;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:45:29;62.96;52.96;85.92;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:47:54;56.52;46.85;70.25;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:50:20;53.57;44.38;71.88;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:52:45;52.82;44.03;69.32;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:55:11;51.44;43.34;68.99;;
36217;Laerm;22259;48.792;8.964;2023-07-29T04:57:36;49.87;43.21;67.95;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:00:02;47.65;42.94;64.54;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:02:27;47.32;42.71;63.63;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:04:53;49.00;42.39;65.70;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:07:18;46.99;42.53;64.48;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:09:44;48.20;42.32;63.30;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:12:09;46.59;41.99;63.75;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:14:34;47.32;42.64;69.05;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:17:00;53.82;42.53;71.50;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:19:26;51.44;42.56;69.51;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:21:51;47.63;42.35;66.25;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:24:16;48.21;42.98;62.16;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:26:42;47.46;42.44;64.29;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:29:07;48.09;42.13;65.27;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:31:32;48.58;42.16;67.92;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:33:58;47.87;42.35;62.71;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:36:24;47.53;42.06;65.67;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:38:49;46.96;42.14;65.76;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:41:15;46.71;42.01;61.58;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:43:40;46.37;42.01;65.09;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:46:08;54.21;42.47;70.34;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:48:33;47.16;42.06;63.95;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:50:59;48.32;42.32;61.08;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:53:24;45.22;42.35;63.89;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:55:49;46.22;41.93;66.50;;
36217;Laerm;22259;48.792;8.964;2023-07-29T05:58:15;51.04;42.22;62.39;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:00:40;43.83;41.73;54.24;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:03:06;48.46;41.51;61.44;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:05:31;44.16;41.89;55.53;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:07:57;43.84;41.68;53.71;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:10:22;44.82;42.18;57.47;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:12:47;44.89;42.50;58.29;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:15:13;52.98;42.16;69.24;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:17:39;48.62;42.43;64.10;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:20:04;52.39;41.63;70.16;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:22:31;44.17;42.18;52.58;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:24:56;44.17;42.14;59.64;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:27:21;43.51;41.70;48.81;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:29:47;44.40;42.01;57.78;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:32:12;51.90;41.91;69.44;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:34:38;43.79;41.68;63.12;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:37:03;43.85;41.79;54.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:39:28;44.25;41.94;59.37;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:41:54;43.77;41.99;52.82;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:44:19;43.88;41.72;55.63;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:46:44;54.96;41.73;68.92;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:49:10;46.03;41.70;60.46;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:51:35;44.85;41.82;62.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:54:01;43.96;42.06;57.23;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:56:27;44.33;42.18;63.03;;
36217;Laerm;22259;48.792;8.964;2023-07-29T06:58:52;47.60;41.75;74.48;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:01:18;57.54;41.46;72.93;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:03:43;51.04;42.55;69.50;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:06:08;45.29;42.21;56.20;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:08:34;44.95;41.55;61.15;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:10:59;43.86;41.75;57.79;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:13:24;43.17;41.38;53.06;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:15:50;54.79;41.64;72.65;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:18:15;53.49;41.91;70.87;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:20:41;43.54;41.68;54.89;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:23:06;43.82;41.77;52.39;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:25:35;44.14;41.46;62.40;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:28:01;44.41;41.55;52.29;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:30:26;55.40;42.06;71.04;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:32:52;45.57;41.70;60.85;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:35:17;44.47;41.28;57.93;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:37:44;44.37;40.93;57.85;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:40:09;44.39;41.38;56.59;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:42:35;44.37;41.51;55.10;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:45:00;53.71;41.40;70.89;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:47:26;52.03;41.53;69.93;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:49:51;48.40;41.08;67.15;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:52:16;43.60;40.62;55.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:54:42;42.81;40.64;53.74;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:57:07;43.79;40.82;53.22;;
36217;Laerm;22259;48.792;8.964;2023-07-29T07:59:32;53.52;41.44;69.55;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:01:58;43.70;40.80;63.77;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:04:23;54.95;41.38;74.46;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:06:49;43.01;40.93;54.29;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:09:14;43.89;41.32;56.04;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:11:40;45.68;41.70;57.93;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:14:05;43.83;40.73;53.13;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:16:31;52.63;40.97;68.29;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:18:56;43.95;40.73;58.54;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:21:21;52.19;40.87;71.56;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:23:47;44.14;41.24;56.62;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:26:12;44.27;41.64;56.16;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:28:38;44.33;40.97;55.84;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:31:04;50.84;41.38;65.21;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:33:30;54.11;41.38;71.22;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:35:56;45.16;41.75;57.57;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:38:21;43.94;40.55;57.73;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:40:50;44.82;41.48;60.21;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:43:18;45.14;40.50;57.09;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:45:45;54.13;41.00;70.49;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:48:10;51.89;41.00;66.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:50:37;43.92;41.04;63.46;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:53:06;44.48;41.08;54.98;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:55:32;43.62;40.48;56.94;;
36217;Laerm;22259;48.792;8.964;2023-07-29T08:57:58;43.66;40.95;54.79;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:00:23;53.92;41.02;69.62;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:02:50;50.88;40.78;65.16;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:05:15;57.45;41.30;74.57;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:07:41;44.07;41.10;56.53;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:10:08;45.00;41.02;56.26;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:12:34;43.26;40.26;63.31;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:14:59;53.98;40.89;70.59;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:17:25;52.19;41.59;66.33;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:19:50;44.63;40.89;56.16;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:22:17;44.83;40.76;55.29;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:24:43;45.16;41.88;54.86;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:27:08;45.57;41.28;58.31;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:29:35;53.66;41.16;70.36;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:32:22;53.31;41.70;70.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:34:48;46.07;41.96;62.03;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:37:23;45.53;41.86;58.73;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:39:49;44.65;42.02;58.83;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:42:18;44.09;41.48;57.05;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:44:44;53.59;41.38;69.36;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:47:14;52.89;41.51;67.56;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:49:43;44.41;41.42;56.23;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:52:09;45.08;40.93;64.62;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:54:35;45.24;41.40;56.31;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:57:01;46.68;42.75;63.32;;
36217;Laerm;22259;48.792;8.964;2023-07-29T09:59:27;59.80;42.40;77.33;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:01:53;54.20;41.46;69.60;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:04:18;54.10;41.77;72.43;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:06:44;44.82;41.00;62.99;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:09:11;43.75;40.43;56.18;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:11:37;43.65;41.32;57.71;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:14:02;44.43;42.04;52.82;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:16:28;55.02;41.99;71.90;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:18:54;53.01;41.98;67.96;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:21:19;44.23;42.14;51.41;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:23:47;43.41;40.80;50.48;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:26:14;44.50;42.06;51.73;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:28:41;44.59;41.96;60.59;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:31:11;53.80;42.41;71.39;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:33:38;52.20;41.64;69.76;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:36:03;44.01;41.63;54.05;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:38:29;43.55;41.48;54.00;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:40:55;43.68;41.59;50.31;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:43:26;53.34;41.55;68.16;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:45:53;53.06;41.02;69.44;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:48:39;52.34;41.16;72.20;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:53:55;47.11;40.36;64.45;;
36217;Laerm;22259;48.792;8.964;2023-07-29T10:56:54;50.84;41.66;65.33;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:01:56;53.63;41.18;69.20;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:04:22;44.08;41.46;52.15;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:12:49;45.35;41.48;63.28;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:15:26;52.86;41.88;68.95;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:17:58;51.51;41.32;67.04;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:20:28;44.12;41.00;59.14;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:22:54;43.40;40.33;51.18;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:25:20;42.58;40.43;53.02;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:27:46;42.37;40.08;52.74;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:30:12;53.72;40.18;69.93;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:32:38;51.33;39.95;67.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:35:05;44.76;39.67;57.05;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:37:32;43.63;39.95;54.06;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:39:58;43.23;40.16;50.14;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:42:23;42.55;39.87;52.07;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:44:49;54.84;40.69;73.75;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:47:14;51.87;40.55;69.67;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:49:40;44.92;40.60;64.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:52:06;44.07;40.33;63.22;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:54:32;44.33;41.46;53.38;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:56:58;44.88;42.01;57.56;;
36217;Laerm;22259;48.792;8.964;2023-07-29T11:59:23;45.17;42.41;53.35;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:01:49;54.02;41.72;70.18;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:04:14;52.82;42.09;69.41;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:06:40;45.21;41.93;55.45;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:09:06;43.89;41.75;48.61;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:11:32;46.17;42.40;62.99;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:13:59;45.74;42.43;55.89;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:16:24;53.80;41.64;70.44;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:18:50;54.19;41.24;70.91;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:21:15;44.60;42.53;50.83;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:23:42;50.23;42.30;62.70;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:26:08;52.14;44.19;61.80;;
36217;Laerm;22259;48.792;8.964;2023-07-29T12:28:33;46.70;43.21;53.73;;
