sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:02:25;0.84;0.75;0.56;0.33;2.60;2.59;2.56;2.33;1.67;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:04:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:07:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:09:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:12:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:14:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:17:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:19:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:22:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:24:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:27:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:29:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:32:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:34:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:36:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:39:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:41:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:44:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:46:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:49:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:51:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:54:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:56:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T00:59:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:01:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:04:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:06:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:09:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:11:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:14:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:17:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:19:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:22:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:24:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:27:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:29:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:32:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:34:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:37:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:40:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:42:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:44:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:47:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:49:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:52:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:54:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:57:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T01:59:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:02:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:04:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:09:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:12:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:14:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:17:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:19:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:22:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:24:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:26:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:29:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:31:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:34:19;0.12;0.11;0.08;0.05;0.37;0.37;0.36;0.33;0.24;0.92
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:36:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:39:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:41:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:44:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:46:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:49:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:51:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:54:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:56:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T02:58:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:01:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:03:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:06:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:08:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:11:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:13:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:16:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:18:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:21:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:26:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:28:37;1.14;1.01;0.76;0.42;3.39;3.38;3.34;3.02;2.13;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:31:09;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:33:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:36:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:38:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:41:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:43:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:45:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:48:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:50:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:53:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:55:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T03:58:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:00:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:03:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:05:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:08:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:10:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:15:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:18:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:20:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:22:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:25:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:27:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:30:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:32:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:35:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:37:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:40:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:42:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:45:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:47:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:50:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:52:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T04:57:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:00:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:02:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:04:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:07:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:09:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:12:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:14:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:17:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:19:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:22:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:24:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:27:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:29:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:32:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:34:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:37:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:39:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:42:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:44:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:46:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:49:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:51:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:54:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:56:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T05:59:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:01:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:04:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:06:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:09:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:11:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:14:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:16:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:19:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:21:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:23:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:26:26;2.40;2.13;1.57;0.85;6.78;6.76;6.68;5.98;4.14;0.96
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:28:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.96
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:31:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.96
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:33:51;1.34;1.19;0.87;0.47;3.72;3.71;3.66;3.27;2.24;0.97
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:36:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:38:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:41:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:43:44;1.69;1.50;1.10;0.58;4.68;4.66;4.60;4.10;2.82;0.97
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:46:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:48:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:51:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:53:36;0.88;0.78;0.58;0.32;2.57;2.56;2.53;2.28;1.60;0.95
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:56:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T06:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:00:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:03:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:05:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:08:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:10:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:13:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:15:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:18:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:20:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:23:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:25:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:30:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
73615;SPS30;61912;46.50760588;6.62637860;2023-07-29T07:33:02;15.10;13.41;9.93;5.44;43.53;43.36;42.86;38.51;26.88;0.95
