sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:00:41;49;33;;125;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:03:11;42;32;;105;148307
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:05:41;50;33;;126;151031
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:08:11;47;31;;120;150325
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:10:41;51;34;;128;149925
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:13:11;51;33;;126;147747
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:15:41;46;32;;118;153589
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:18:11;50;30;;126;149520
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:20:42;53;34;;132;149353
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:23:12;52;32;;131;148442
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:25:42;61;33;;156;150993
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:28:12;42;30;;107;149841
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:30:42;49;32;;125;151970
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:33:12;48;32;;123;150855
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:35:43;50;30;;125;148630
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:38:13;47;31;;120;150995
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:40:43;50;30;;126;150564
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:43:13;61;32;;155;150043
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:45:43;50;30;;125;148155
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:48:13;50;31;;127;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:50:43;50;31;;127;150968
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:53:14;53;30;;132;149388
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:55:44;46;30;;118;150691
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T00:58:14;55;30;;140;150863
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:00:44;54;30;;136;149468
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:03:14;50;30;;126;149881
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:08:25;49;30;;124;149024
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:11:01;56;30;;143;151822
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:13:27;40;29;;102;152829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:15:53;47;29;;117;148748
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:18:20;49;30;;123;148746
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:20:49;46;30;;119;154188
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:23:23;40;29;;99;146137
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:25:50;53;30;;137;154396
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:28:20;54;30;;135;147634
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:30:51;38;29;;98;153391
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:33:25;44;30;;112;151056
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:35:57;57;31;;142;149335
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:38:30;44;31;;112;151451
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:40:53;50;29;;127;150795
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:43:26;60;32;;152;150197
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:45:54;46;31;;117;150854
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:48:25;48;33;;120;149933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:50:55;51;30;;128;149390
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:53:25;53;33;;133;150027
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:55:57;51;31;;129;150047
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T01:58:26;47;32;;120;151542
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:00:56;38;29;;98;151027
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:03:26;57;32;;142;149169
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:05:56;51;31;;129;150754
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:08:26;51;32;;127;148922
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:10:56;54;30;;136;150668
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:13:27;51;31;;129;150178
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:15:57;46;31;;116;150699
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:18:27;51;32;;127;148444
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:20:57;53;30;;134;151650
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:23:27;56;32;;141;150096
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:25:57;51;31;;127;148858
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:28:27;50;32;;126;150201
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:31:14;55;32;;139;151061
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:33:28;50;32;;126;148686
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:35:58;47;30;;121;152087
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:38:28;49;29;;123;150242
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:40:58;61;34;;152;149226
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:43:28;44;28;;112;150226
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:45:58;63;32;;159;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:48:28;55;31;;137;147605
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:50:59;50;30;;127;152158
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:53:29;46;30;;118;151083
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:55:59;53;30;;132;147701
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T02:58:29;49;30;;124;150734
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:01:00;44;29;;113;150858
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:03:30;47;30;;119;151520
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:06:02;61;30;;153;150286
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:08:31;48;32;;122;150966
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:11:05;45;29;;113;147864
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:13:32;53;30;;135;152817
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:16:08;55;29;;134;144448
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:18:32;42;30;;110;156030
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:21:03;49;29;;124;149034
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:23:33;54;31;;138;151761
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:26:04;49;30;;124;149838
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:28:34;42;29;;107;149477
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:31:04;59;30;;151;151288
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:33:34;45;31;;112;147524
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:36:04;50;30;;127;152203
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:38:35;59;32;;149;150554
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:41:06;46;30;;118;151197
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:43:36;50;30;;123;146490
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:46:06;48;30;;123;153202
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:51:09;48;32;;123;150957
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:53:39;47;30;;119;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:56:09;47;30;;118;150360
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T03:58:39;52;29;;131;150037
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:01:09;51;30;;127;149017
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:03:39;46;29;;112;144433
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:06:09;52;30;;136;156567
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:08:39;53;30;;131;147815
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:11:09;39;29;;101;151831
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:13:40;48;29;;120;148516
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:16:10;50;30;;129;152349
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:18:40;56;30;;141;150368
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:21:10;49;30;;123;149152
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:23:40;53;30;;131;147193
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:26:10;45;29;;116;152969
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:28:41;52;29;;133;151186
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:31:11;43;29;;109;149348
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:33:41;51;30;;130;151872
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:36:11;49;30;;124;148979
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:38:41;53;30;;134;150280
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:41:11;48;30;;123;150770
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:43:42;50;30;;126;148325
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:46:12;50;30;;127;151324
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:48:42;60;33;;150;147571
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:51:12;58;32;;145;149457
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:53:42;52;30;;135;153408
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:56:12;59;32;;148;149168
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T04:58:42;45;30;;114;151417
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:01:12;41;29;;104;148858
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:03:42;52;31;;131;150490
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:06:13;54;32;;136;150029
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:08:43;48;31;;121;150569
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:11:13;55;32;;140;150330
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:13:44;51;31;;129;149715
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:16:13;53;33;;135;150991
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:18:43;47;29;;118;149099
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:21:14;54;33;;135;149841
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:23:43;48;32;;120;149533
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:26:14;52;32;;132;151388
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:28:44;63;34;;158;148557
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:31:14;48;32;;124;152150
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:33:44;51;32;;127;148546
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:36:14;52;32;;133;150985
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:38:44;53;34;;135;150100
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:41:14;52;33;;130;148904
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:43:45;51;31;;130;151651
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:46:14;55;34;;139;149566
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:48:44;56;33;;140;149512
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:51:14;49;32;;121;147446
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:53:45;56;34;;144;153324
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:56:15;52;33;;130;149102
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T05:58:45;53;35;;136;151310
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:01:15;54;34;;136;150014
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:03:45;49;34;;123;147844
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:06:15;46;34;;118;150717
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:08:45;50;35;;124;147519
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:11:15;46;36;;120;154230
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:13:46;48;34;;120;149182
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:16:16;38;35;;96;151264
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:18:46;52;35;;133;150830
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:21:17;48;35;;121;149539
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:23:46;53;37;;135;150685
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:26:17;56;36;;142;150690
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:28:47;48;39;;120;148766
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:31:17;51;35;;128;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:33:47;46;40;;114;146064
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:36:17;58;40;;149;153983
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:38:47;51;39;;126;147808
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:41:17;52;41;;135;153435
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:43:47;43;40;;109;150095
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:46:17;50;42;;126;150078
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:48:47;57;46;;143;150094
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:51:17;58;49;;144;148359
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:53:48;49;50;;124;151335
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:56:18;52;53;;129;147769
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T06:58:48;43;52;;110;152395
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:01:18;47;51;;119;148947
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:03:48;58;50;;148;151020
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:06:18;51;50;;128;149784
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:08:48;49;48;;122;148855
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:11:18;49;52;;125;151662
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:13:48;55;55;;139;150021
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:16:20;46;55;;116;150143
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:18:49;60;58;;153;150701
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:21:19;53;55;;129;145759
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:23:50;45;58;;117;155010
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:26:20;41;61;;104;149517
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:28:52;53;63;;133;148331
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:31:21;51;67;;132;153391
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:33:51;48;65;;121;150533
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:36:21;51;69;;129;150409
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:38:51;57;71;;144;149423
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:41:21;45;68;;113;149766
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:43:52;57;74;;145;150593
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:46:22;48;73;;122;149938
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:48:52;58;73;;146;150196
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:51:22;44;72;;112;150180
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:53:52;51;72;;129;148884
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:56:22;48;71;;122;151125
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T07:58:52;42;71;;106;150196
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:01:22;53;69;;133;148911
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:03:52;45;71;;114;149744
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:06:22;52;68;;131;149505
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:08:55;54;70;;137;152166
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:11:23;50;73;;126;151114
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:13:53;51;79;;128;149429
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:16:23;55;77;;136;148288
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:18:53;60;75;;152;151983
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:21:24;50;71;;127;149948
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:23:54;58;71;;145;149320
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:26:24;53;68;;135;150700
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:31:27;45;69;;115;150129
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:33:57;59;70;;148;149197
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:36:27;53;65;;135;150718
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:38:57;52;70;;131;148573
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:41:29;47;67;;121;151867
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:44:06;58;69;;147;150422
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:46:29;52;65;;133;152018
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:48:59;58;68;;146;149190
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:51:29;50;63;;126;150656
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:54:00;51;66;;129;151470
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T08:56:31;48;64;;123;150870
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:01:31;59;67;;147;149296
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:04:02;49;65;;123;150512
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:06:32;53;66;;133;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:09:03;48;66;;120;149956
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:14:04;46;65;;116;150429
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:16:34;54;64;;138;151144
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:19:04;46;67;;116;150204
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:21:37;50;68;;124;148245
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:24:05;48;75;;123;152593
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:26:36;47;74;;120;150415
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:29:06;58;75;;146;149787
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:31:36;57;74;;145;150888
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:34:06;45;73;;114;150208
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:36:36;49;74;;122;148490
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:39:11;61;74;;156;152191
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:44:11;58;74;;148;150627
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:46:40;49;70;;124;148808
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:49:11;49;75;;126;151303
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:51:41;51;78;;129;151301
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:54:13;56;83;;141;150559
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:56:43;49;86;;124;150341
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T09:59:13;50;88;;128;150863
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:01:43;53;90;;134;149156
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:04:13;46;85;;115;149849
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:06:44;55;83;;140;150458
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:09:14;50;83;;128;151456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:11:44;52;82;;131;150643
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:14:15;48;82;;122;150856
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:16:46;40;82;;101;149623
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:19:18;49;87;;124;149799
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:21:46;49;86;;124;151107
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:24:19;52;83;;132;150851
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:26:48;54;81;;136;150040
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:31:47;50;77;;125;147862
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:34:18;50;75;;127;152141
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:36:49;49;76;;126;151608
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:39:20;49;73;;123;149333
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:46:51;50;76;;127;150702
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:49:22;40;75;;101;149415
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:51:52;54;75;;137;151456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:56:53;51;72;;129;150624
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T10:59:32;53;67;;133;150415
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:01:57;45;70;;113;150164
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:04:30;48;71;;123;151239
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:09:39;58;80;;150;152989
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:11:56;51;85;;130;150734
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:14:27;41;86;;103;148809
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:16:57;51;87;;131;151806
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:19:27;52;90;;130;149796
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:21:58;51;92;;129;150591
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:24:28;62;96;;155;149870
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:26:58;43;99;;105;146425
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:29:28;46;98;;117;151129
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:31:58;57;105;;147;152291
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:34:31;48;105;;118;147204
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:36:59;54;107;;141;153848
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:39:29;56;100;;140;149906
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:41:59;50;95;;127;150521
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:44:29;46;92;;116;149913
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:47:00;46;96;;116;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:49:30;51;96;;128;150091
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:52:00;49;96;;124;151124
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:54:31;54;96;;136;149946
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:57:01;50;92;;127;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T11:59:32;54;91;;137;150081
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:02:08;55;87;;138;148881
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:04:32;53;84;;137;152852
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:07:03;54;82;;138;150690
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:09:34;54;79;;137;149987
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:14:34;42;76;;107;149990
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:17:05;42;73;;105;148256
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:19:36;51;78;;132;153000
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:22:06;45;76;;113;149994
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:27:10;40;78;;102;151629
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:29:40;58;77;;147;149647
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:32:07;58;78;;146;150056
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:34:39;43;75;;107;149078
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:39:40;47;74;;117;146359
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:42:09;52;77;;132;152190
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:47:14;48;83;;119;148377
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:52:14;59;92;;146;147125
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:54:45;56;96;;145;153019
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:57:15;50;98;;128;150853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T12:59:45;54;97;;136;149879
