sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T10:26:27;88;88;88;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T10:36:27;50;45;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T11:06:27;55;48;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T11:16:27;64;48;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T11:26:27;63;46;121;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T11:36:27;64;49;117;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T11:56:27;65;50;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T12:16:28;60;47;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T12:26:27;58;47;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T12:36:28;61;47;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T12:46:34;59;50;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T12:56:27;57;43;107;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T13:06:27;50;38;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T13:16:27;49;37;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T13:26:27;47;36;108;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T13:36:27;41;36;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T13:46:27;42;36;104;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T13:56:27;40;36;102;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T14:06:28;38;36;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T14:26:27;54;36;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T14:36:27;45;36;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T14:46:28;48;36;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T14:56:27;52;36;117;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T15:06:28;54;36;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T15:16:28;48;36;107;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T15:26:27;46;36;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T15:56:28;43;36;102;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T16:06:28;43;36;102;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T16:16:34;51;36;108;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T16:26:27;43;36;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T16:36:27;42;36;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T16:46:34;47;36;104;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T16:56:27;44;36;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T17:06:34;42;36;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T17:16:27;39;35;97;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T17:26:27;45;35;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T17:46:27;41;35;95;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T17:56:27;45;35;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T18:16:27;38;35;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T18:26:27;36;35;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T18:36:27;36;35;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T18:56:27;36;34;64;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T19:06:27;36;34;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T19:16:27;36;34;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T19:26:27;36;34;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T19:36:27;36;34;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T19:46:27;36;34;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T20:06:27;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T20:16:27;36;34;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T20:26:27;36;34;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T20:36:27;36;34;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T20:46:27;36;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T20:56:27;36;34;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T21:06:34;35;34;63;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T21:16:27;36;34;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T21:26:27;35;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T21:36:27;35;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T21:46:27;35;34;54;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T21:56:27;35;34;68;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T22:06:27;35;34;52;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T22:26:34;35;34;54;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T22:36:34;35;34;52;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T22:46:27;35;34;53;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T22:56:27;35;34;52;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T23:06:27;35;34;52;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T23:16:27;35;34;51;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T23:26:27;35;34;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T23:36:27;34;34;52;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T23:46:27;34;34;53;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-29T23:56:27;34;34;52;;
