sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:01:04;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:03:29;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:05:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:08:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:10:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:13:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:15:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:18:04;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:20:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:22:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:25:20;3.00;1.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:27:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:30:12;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:32:37;5.25;1.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:35:03;1.00;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:37:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:39:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:42:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:44:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:47:11;1.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:49:39;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:52:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:54:31;2.00;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:56:56;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T00:59:22;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:01:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:04:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:12:18;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:17:13;1.50;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:20:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:22:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:24:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:27:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:29:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:32:28;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:35:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:37:33;0.80;0.80;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:39:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:42:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:44:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:47:17;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:49:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:52:08;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:54:33;2.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:56:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T01:59:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:01:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:04:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:06:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:09:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:11:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:13:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:16:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:18:48;0.75;0.75;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:21:14;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:23:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:26:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:28:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:31:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:33:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:36:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:38:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:41:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:43:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:46:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:48:28;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:50:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:53:19;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:55:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T02:58:10;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:00:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:03:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:05:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:07:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:10:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:12:45;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:15:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:17:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:20:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:22:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:24:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:27:20;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:29:45;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:32:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:34:36;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:37:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:39:27;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:41:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:44:18;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:46:43;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:49:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:51:35;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:54:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:56:26;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T03:58:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:01:17;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:03:44;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:06:10;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:08:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:11:00;2.00;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:13:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:15:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:18:16;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:20:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:23:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:25:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:27:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:30:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:32:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:35:14;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:37:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:40:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:42:31;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:44:56;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:47:22;0.75;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:49:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:52:12;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:54:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:57:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T04:59:28;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:01:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:04:19;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:06:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:09:13;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:11:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:14:10;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:16:36;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:19:01;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:21:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:23:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:26:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:28:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:31:08;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:33:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:35:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:38:23;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:40:49;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:43:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:45:39;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:48:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:50:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:52:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:55:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T05:57:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:00:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:02:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:05:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:07:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:09:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:12:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:14:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:17:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:19:37;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:22:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:24:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:26:55;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:29:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:31:46;1.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:34:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:36:36;4.25;3.50;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:39:02;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:41:27;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:43:52;3.00;2.00;1.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:46:18;3.75;3.75;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:48:43;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:51:08;0.75;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:53:34;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:55:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T06:58:24;0.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:00:50;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:03:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:05:41;0.50;0.50;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:08:06;3.00;2.00;1.50
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:10:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:12:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:15:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:17:50;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:20:16;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:22:41;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:25:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:27:32;1.75;1.75;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:29:58;5.75;5.75;4.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:32:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:34:48;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:37:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:39:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:42:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:44:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:46:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:49:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:51:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:54:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:56:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T07:59:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:01:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:04:05;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:06:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:08:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:11:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:13:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:16:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:18:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:21:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:23:31;5.00;3.25;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:25:58;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:28:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:30:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:33:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:35:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:38:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:40:42;0.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:43:10;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:45:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:48:07;0.75;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:50:35;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:53:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:55:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T08:57:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:00:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:02:48;0.25;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:05:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:07:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:10:08;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:12:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:15:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:17:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:19:51;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:22:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:24:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:27:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:29:48;3.50;2.25;1.75
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:32:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:34:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:37:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:39:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:42:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:44:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:47:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:49:34;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:52:01;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:54:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:56:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T09:59:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:01:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:04:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:06:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:09:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:11:36;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:14:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:16:27;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:18:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:21:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:23:48;0.60;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:26:18;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:28:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:31:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:33:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:36:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:38:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:40:58;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:45:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:56:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T10:59:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:02:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:04:27;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:17:35;0.40;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:20:03;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:22:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:24:55;2.50;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:27:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:29:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:32:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:34:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:37:05;0.20;0.20;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:39:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:41:57;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:44:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:46:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:49:13;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:51:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:54:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:56:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T11:58:59;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T12:01:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2023-07-29T12:03:50;0.20;0.20;0.20
