sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:03:08;4.1;;4.4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:08:08;4.8;;5;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:13:08;8.3;;8.7;7.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:18:08;4.7;;5.1;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:23:08;8.6;;8.8;8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:28:08;4.1;;4.2;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:33:08;5;;5.2;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:38:07;4.1;;4.4;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:43:08;4.2;;4.4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:48:08;4.7;;5;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:53:08;5.1;;5.4;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T00:58:08;6.1;;6.4;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:03:08;4.9;;5.2;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:08:09;4.4;;4.6;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:13:10;4.9;;5.2;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:18:08;4.8;;4.9;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:23:07;4.9;;5.2;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:28:08;4.7;;5.1;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:33:09;4.8;;5.2;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:38:09;5.2;;5.6;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:43:08;4.2;;4.4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:48:08;4.3;;4.6;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:53:08;4.8;;5.1;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T01:58:08;4.8;;5.1;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:03:08;4.6;;4.6;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:08:08;4.5;;4.8;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:13:08;4.1;;4.3;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:18:08;4.4;;4.7;4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:23:07;4.9;;5.2;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:28:08;4.4;;4.7;4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:33:07;5.2;;5.5;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:38:07;4.7;;5;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:43:08;4.9;;5.2;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:48:08;5.3;;5.7;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:53:08;5.5;;5.7;5.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T02:58:08;5.3;;5.6;4.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:03:07;5.3;;5.7;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:08:08;5.2;;5.6;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:13:08;5.1;;5.4;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:18:07;5;;5.3;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:23:08;4.3;;4.3;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:28:08;4.8;;5.1;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:33:08;4.8;;5.1;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:38:07;4.5;;4.9;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:43:08;4.6;;5;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:48:08;4.6;;4.9;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:53:07;4.7;;4.9;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T03:58:08;4.4;;4.7;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:03:08;4.6;;5;4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:08:07;4.7;;5;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:13:08;4.5;;4.7;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:18:08;4.5;;4.9;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:23:07;5.1;;5.5;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:28:08;4.5;;4.8;4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:33:08;5;;5.4;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:38:08;5.3;;5.7;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:43:07;4.7;;4.7;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:48:08;5;;5.4;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:53:08;4.8;;5.1;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T04:58:08;5;;5.4;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:03:08;4.6;;4.6;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:08:07;4.3;;4.3;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:13:07;4.5;;4.5;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:18:08;5.3;;5.3;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:23:08;4.8;;5.1;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:28:07;5.9;;6.2;5.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:33:08;5.4;;5.7;4.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:38:08;5.6;;5.9;5.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:43:08;4.9;;5.2;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:48:08;5;;5;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:53:08;5.9;;6.2;5.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T05:58:08;5.4;;5.7;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:03:08;5.1;;5.4;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:08:08;5;;5.1;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:13:08;5;;5;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:18:08;5;;5.4;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:23:08;7;;7.5;6.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:28:08;4.8;;4.8;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:33:08;5.2;;5.2;4.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:38:07;5.5;;6;4.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:43:08;6.1;;6.5;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:48:08;6;;6.4;5.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:53:08;5.5;;5.8;4.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T06:58:08;5.6;;5.9;5.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:03:07;5;;5.3;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:08:07;4.9;;4.9;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:13:08;4.5;;4.8;4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:18:07;5.4;;5.8;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:23:08;4.9;;5.1;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:28:08;4.9;;4.9;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:33:08;4.9;;4.9;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:38:08;4.4;;4.6;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:43:08;4.8;;4.8;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:48:07;4.9;;5.2;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:53:08;4.9;;5;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T07:58:08;5.2;;5.4;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:03:07;4.6;;4.7;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:08:08;4.8;;4.8;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:13:07;4.7;;4.7;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:18:07;5.2;;5.6;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:23:08;4.6;;4.6;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:28:07;4.9;;5.2;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:33:08;4.7;;4.7;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:38:07;4.3;;4.3;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:43:07;4.6;;4.6;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:48:08;5.2;;5.2;4.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:53:08;4.6;;4.6;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T08:58:08;4;;4;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:03:07;4.4;;4.4;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:08:08;3.7;;3.7;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:13:07;3.9;;3.9;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:18:09;3.8;;3.8;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:23:08;3.2;;3.2;3.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:28:08;3;;3;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:33:08;3.8;;3.8;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:38:08;4;;4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:43:09;7.1;;7.1;6.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:48:08;3.7;;3.7;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:53:08;3.7;;3.7;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T09:58:08;5.3;;5.3;5.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:03:07;3.9;;3.9;3.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:08:07;3.7;;3.7;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:13:07;3.5;;3.5;3.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:18:08;3;;3;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:23:07;3.6;;3.6;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:28:08;3.3;;3.3;3.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:33:07;2.9;;2.9;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:38:07;3;;3;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:43:09;3;;3;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:48:10;3.5;;3.5;3.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:53:08;2.9;;2.9;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T10:58:08;3;;3;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:03:07;3;;3;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:08:15;3;;3;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:13:08;3.3;;3.3;3.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:18:08;3.4;;3.4;3.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:23:08;3.2;;3.2;3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:28:08;2.9;;2.9;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:33:08;2.5;;2.5;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:38:08;2.7;;2.7;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:43:07;2.9;;2.9;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:48:08;3.3;;3.3;3.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:53:08;2.8;;2.8;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T11:58:07;3.7;;3.7;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:03:08;2.5;;2.5;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:08:08;2.1;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:13:08;2.4;;2.4;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:18:08;2.5;;2.6;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:23:08;4.1;;4.3;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:28:08;2.9;;2.9;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:33:08;3.4;;3.5;3.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:38:08;3.7;;3.7;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:43:07;2.6;;2.6;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:48:08;3;;3;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:53:08;3.1;;3.1;3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T12:58:08;4.5;;4.5;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:03:08;8.1;;8.1;7.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:08:07;4.9;;5;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:13:08;2.5;;2.6;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:18:08;10.7;;11;9.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:23:08;5;;5.2;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:28:08;3.5;;3.5;3.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:33:08;2.6;;2.7;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:38:07;2.3;;2.3;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:43:07;2.3;;2.4;2.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:48:07;2.1;;2.1;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:53:08;1.9;;2;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T13:58:07;2.4;;2.4;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:03:08;2.1;;2.2;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:08:08;1.5;;1.5;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:13:08;2;;2;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:18:08;2.2;;2.4;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:23:07;1.9;;2;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:28:08;2.7;;2.8;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:33:07;1.7;;1.8;1.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:38:08;1.3;;1.3;1.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:43:08;1.5;;1.6;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:48:08;1.4;;1.5;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:53:07;1.8;;1.9;1.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T14:58:08;1.4;;1.5;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:03:08;8.8;;8.8;8.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:08:08;4;;4;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:13:08;9.4;;9.9;8.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:18:07;10.5;;11.2;9.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:23:08;1.4;;1.5;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:28:07;1.3;;1.3;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:33:08;1.4;;1.4;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:38:08;2.2;;2.4;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:43:08;1.7;;1.8;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:48:07;5.6;;5.8;5.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:53:07;2.7;;2.8;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T15:58:08;2.1;;2.2;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:03:07;2.4;;2.5;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:08:08;8.1;;8.1;7.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:13:08;2.5;;2.6;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:18:08;2.2;;2.2;2.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:23:07;2.8;;2.9;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:28:08;2.6;;2.7;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:33:07;2.6;;2.7;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:38:07;2.3;;2.5;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:43:08;3;;3;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:48:08;3;;3.2;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:53:08;2.7;;2.7;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T16:58:08;2.7;;2.7;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:03:07;2.7;;2.7;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:08:07;2.8;;3;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:13:07;1.8;;1.9;1.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:18:08;2.8;;2.8;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:23:08;2.9;;2.9;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:28:08;2.7;;2.9;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:33:08;2.8;;3;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:38:08;2.8;;2.8;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:43:07;4.7;;4.9;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:48:07;4.8;;5.1;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:53:08;4.7;;4.9;4.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T17:58:08;4;;4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:03:08;4.3;;4.4;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:08:08;5.1;;5.3;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:13:08;4.3;;4.3;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:18:08;3.7;;3.7;3.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:23:07;4.9;;4.9;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:28:07;3.2;;3.4;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:33:08;4.3;;4.6;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:38:08;4.3;;4.5;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:43:08;5.5;;5.8;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:48:08;3.9;;3.9;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:53:07;5.3;;5.5;4.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T18:58:08;4.8;;4.8;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:03:07;5.7;;5.9;5.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:08:08;3.9;;3.9;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:13:08;3.6;;3.6;3.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:18:07;3.3;;3.3;3.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:23:08;4.8;;4.8;4.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:28:08;4.7;;4.9;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:33:08;8.5;;8.7;7.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:38:07;9.6;;9.7;9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:43:08;6;;6.5;5.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:48:08;4.6;;4.6;4.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:53:08;5.4;;5.4;5.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T19:58:08;5.9;;5.9;5.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:03:08;7.2;;7.2;6.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:08:08;7.2;;7.2;6.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:13:08;4.9;;4.9;4.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:18:08;4;;4;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:23:07;4.6;;4.7;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:28:08;4.3;;4.3;4.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:33:08;4;;4;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:38:07;4.7;;4.7;4.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:43:08;4.4;;4.8;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:48:08;3.8;;3.8;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:53:08;4.1;;4.4;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T20:58:07;3.2;;3.4;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T21:03:08;3.4;;3.4;3.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T21:08:08;3.8;;4.1;3.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T21:13:08;3.9;;4.1;3.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-07-29T21:18:08;3.6;;3.6;3.4;;;;;;
