sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2023-07-29T00:00:31;100597.19;;;22.55;70.38
77161;BME280;66135;0.000;0.000;2023-07-29T00:02:57;100601.84;;;22.54;70.30
77161;BME280;66135;0.000;0.000;2023-07-29T00:05:23;100585.63;;;22.53;70.31
77161;BME280;66135;0.000;0.000;2023-07-29T00:07:48;100592.13;;;22.52;70.34
77161;BME280;66135;0.000;0.000;2023-07-29T00:10:14;100602.22;;;22.51;70.26
77161;BME280;66135;0.000;0.000;2023-07-29T00:12:39;100594.88;;;22.52;70.42
77161;BME280;66135;0.000;0.000;2023-07-29T00:15:05;100598.44;;;22.52;70.28
77161;BME280;66135;0.000;0.000;2023-07-29T00:17:30;100601.19;;;22.52;70.08
77161;BME280;66135;0.000;0.000;2023-07-29T00:19:56;100597.81;;;22.50;70.00
77161;BME280;66135;0.000;0.000;2023-07-29T00:22:21;100603.91;;;22.52;69.74
77161;BME280;66135;0.000;0.000;2023-07-29T00:24:52;100600.31;;;22.52;69.84
77161;BME280;66135;0.000;0.000;2023-07-29T00:27:18;100592.34;;;22.50;69.58
77161;BME280;66135;0.000;0.000;2023-07-29T00:29:44;100589.63;;;22.50;69.71
77161;BME280;66135;0.000;0.000;2023-07-29T00:32:09;100595.06;;;22.50;70.00
77161;BME280;66135;0.000;0.000;2023-07-29T00:34:34;100590.47;;;22.51;69.68
77161;BME280;66135;0.000;0.000;2023-07-29T00:37:00;100585.19;;;22.49;69.57
77161;BME280;66135;0.000;0.000;2023-07-29T00:39:25;100571.38;;;22.51;69.74
77161;BME280;66135;0.000;0.000;2023-07-29T00:41:50;100571.53;;;22.49;69.86
77161;BME280;66135;0.000;0.000;2023-07-29T00:44:16;100567.78;;;22.50;69.70
77161;BME280;66135;0.000;0.000;2023-07-29T00:46:42;100566.09;;;22.49;69.38
77161;BME280;66135;0.000;0.000;2023-07-29T00:49:08;100564.41;;;22.48;69.64
77161;BME280;66135;0.000;0.000;2023-07-29T00:51:33;100576.19;;;22.49;69.66
77161;BME280;66135;0.000;0.000;2023-07-29T00:53:59;100557.91;;;22.49;69.42
77161;BME280;66135;0.000;0.000;2023-07-29T00:56:24;100556.66;;;22.52;69.71
77161;BME280;66135;0.000;0.000;2023-07-29T00:58:50;100564.84;;;22.52;69.45
77161;BME280;66135;0.000;0.000;2023-07-29T01:01:16;100561.47;;;22.50;69.53
77161;BME280;66135;0.000;0.000;2023-07-29T01:03:42;100572.59;;;22.48;69.71
77161;BME280;66135;0.000;0.000;2023-07-29T01:12:28;100561.69;;;22.48;69.44
77161;BME280;66135;0.000;0.000;2023-07-29T01:15:40;100563.34;;;22.49;69.67
77161;BME280;66135;0.000;0.000;2023-07-29T01:17:48;100563.16;;;22.51;69.32
77161;BME280;66135;0.000;0.000;2023-07-29T01:20:16;100561.47;;;22.50;69.12
77161;BME280;66135;0.000;0.000;2023-07-29T01:22:42;100571.53;;;22.49;69.05
77161;BME280;66135;0.000;0.000;2023-07-29T01:25:08;100572.59;;;22.48;69.24
77161;BME280;66135;0.000;0.000;2023-07-29T01:27:34;100573.66;;;22.47;69.63
77161;BME280;66135;0.000;0.000;2023-07-29T01:30:00;100578.06;;;22.48;69.45
77161;BME280;66135;0.000;0.000;2023-07-29T01:38:03;100580.16;;;22.46;69.37
77161;BME280;66135;0.000;0.000;2023-07-29T01:40:30;100578.28;;;22.47;69.05
77161;BME280;66135;0.000;0.000;2023-07-29T01:42:56;100583.75;;;22.47;69.02
77161;BME280;66135;0.000;0.000;2023-07-29T01:45:25;100578.28;;;22.47;68.88
77161;BME280;66135;0.000;0.000;2023-07-29T01:47:51;100582.25;;;22.44;69.03
77161;BME280;66135;0.000;0.000;2023-07-29T01:50:16;100582.03;;;22.46;69.01
77161;BME280;66135;0.000;0.000;2023-07-29T01:52:42;100592.97;;;22.46;69.02
77161;BME280;66135;0.000;0.000;2023-07-29T01:55:07;100589.63;;;22.44;69.03
77161;BME280;66135;0.000;0.000;2023-07-29T01:57:33;100588.34;;;22.46;68.88
77161;BME280;66135;0.000;0.000;2023-07-29T01:59:58;100583.09;;;22.45;69.09
77161;BME280;66135;0.000;0.000;2023-07-29T02:02:24;100583.09;;;22.45;68.93
77161;BME280;66135;0.000;0.000;2023-07-29T02:04:49;100592.34;;;22.44;69.24
77161;BME280;66135;0.000;0.000;2023-07-29T02:07:17;100581.44;;;22.44;69.19
77161;BME280;66135;0.000;0.000;2023-07-29T02:09:43;100583.09;;;22.45;68.75
77161;BME280;66135;0.000;0.000;2023-07-29T02:12:09;100579.75;;;22.43;69.06
77161;BME280;66135;0.000;0.000;2023-07-29T02:14:34;100589.81;;;22.42;69.05
77161;BME280;66135;0.000;0.000;2023-07-29T02:16:59;100591.50;;;22.43;68.83
77161;BME280;66135;0.000;0.000;2023-07-29T02:19:25;100578.06;;;22.42;68.83
77161;BME280;66135;0.000;0.000;2023-07-29T02:21:50;100569.66;;;22.43;69.17
77161;BME280;66135;0.000;0.000;2023-07-29T02:24:15;100571.56;;;22.43;69.28
77161;BME280;66135;0.000;0.000;2023-07-29T02:26:41;100569.88;;;22.42;68.89
77161;BME280;66135;0.000;0.000;2023-07-29T02:29:06;100575.97;;;22.44;68.90
77161;BME280;66135;0.000;0.000;2023-07-29T02:31:32;100571.34;;;22.44;68.58
77161;BME280;66135;0.000;0.000;2023-07-29T02:33:57;100557.91;;;22.43;68.91
77161;BME280;66135;0.000;0.000;2023-07-29T02:36:23;100575.34;;;22.42;69.05
77161;BME280;66135;0.000;0.000;2023-07-29T02:38:48;100576.16;;;22.42;68.72
77161;BME280;66135;0.000;0.000;2023-07-29T02:41:14;100567.16;;;22.42;68.52
77161;BME280;66135;0.000;0.000;2023-07-29T02:43:42;100570.91;;;22.41;68.60
77161;BME280;66135;0.000;0.000;2023-07-29T02:46:08;100577.22;;;22.41;68.93
77161;BME280;66135;0.000;0.000;2023-07-29T02:48:33;100568.19;;;22.41;69.11
77161;BME280;66135;0.000;0.000;2023-07-29T02:50:59;100561.28;;;22.38;68.87
77161;BME280;66135;0.000;0.000;2023-07-29T02:53:24;100565.66;;;22.39;68.67
77161;BME280;66135;0.000;0.000;2023-07-29T02:55:50;100564.00;;;22.38;68.89
77161;BME280;66135;0.000;0.000;2023-07-29T02:58:15;100564.84;;;22.39;68.73
77161;BME280;66135;0.000;0.000;2023-07-29T03:00:41;100562.13;;;22.39;68.51
77161;BME280;66135;0.000;0.000;2023-07-29T03:03:09;100565.88;;;22.38;68.79
77161;BME280;66135;0.000;0.000;2023-07-29T03:05:35;100564.22;;;22.37;68.56
77161;BME280;66135;0.000;0.000;2023-07-29T03:08:00;100558.97;;;22.35;68.94
77161;BME280;66135;0.000;0.000;2023-07-29T03:10:26;100555.19;;;22.36;69.06
77161;BME280;66135;0.000;0.000;2023-07-29T03:12:54;100551.38;;;22.37;68.84
77161;BME280;66135;0.000;0.000;2023-07-29T03:15:23;100558.75;;;22.37;69.03
77161;BME280;66135;0.000;0.000;2023-07-29T03:17:49;100552.25;;;22.38;69.01
77161;BME280;66135;0.000;0.000;2023-07-29T03:20:14;100555.19;;;22.36;68.76
77161;BME280;66135;0.000;0.000;2023-07-29T03:22:39;100566.94;;;22.37;68.81
77161;BME280;66135;0.000;0.000;2023-07-29T03:25:05;100574.28;;;22.36;68.60
77161;BME280;66135;0.000;0.000;2023-07-29T03:27:31;100564.44;;;22.35;68.74
77161;BME280;66135;0.000;0.000;2023-07-29T03:29:56;100567.97;;;22.35;68.55
77161;BME280;66135;0.000;0.000;2023-07-29T03:32:22;100571.97;;;22.33;68.94
77161;BME280;66135;0.000;0.000;2023-07-29T03:34:48;100565.66;;;22.32;68.88
77161;BME280;66135;0.000;0.000;2023-07-29T03:37:13;100560.00;;;22.34;68.80
77161;BME280;66135;0.000;0.000;2023-07-29T03:39:38;100570.28;;;22.32;68.75
77161;BME280;66135;0.000;0.000;2023-07-29T03:42:04;100570.91;;;22.34;68.79
77161;BME280;66135;0.000;0.000;2023-07-29T03:44:29;100574.72;;;22.33;69.12
77161;BME280;66135;0.000;0.000;2023-07-29T03:46:56;100583.72;;;22.33;68.56
77161;BME280;66135;0.000;0.000;2023-07-29T03:49:21;100580.16;;;22.33;68.90
77161;BME280;66135;0.000;0.000;2023-07-29T03:51:47;100580.97;;;22.33;68.75
77161;BME280;66135;0.000;0.000;2023-07-29T03:54:12;100570.91;;;22.34;68.59
77161;BME280;66135;0.000;0.000;2023-07-29T03:56:37;100566.75;;;22.31;68.86
77161;BME280;66135;0.000;0.000;2023-07-29T03:59:04;100554.75;;;22.32;68.47
77161;BME280;66135;0.000;0.000;2023-07-29T04:01:30;100542.16;;;22.31;68.71
77161;BME280;66135;0.000;0.000;2023-07-29T04:03:55;100536.91;;;22.30;68.78
77161;BME280;66135;0.000;0.000;2023-07-29T04:06:21;100533.13;;;22.31;68.49
77161;BME280;66135;0.000;0.000;2023-07-29T04:08:46;100528.72;;;22.30;68.53
77161;BME280;66135;0.000;0.000;2023-07-29T04:11:12;100530.41;;;22.31;68.80
77161;BME280;66135;0.000;0.000;2023-07-29T04:13:37;100537.97;;;22.29;68.56
77161;BME280;66135;0.000;0.000;2023-07-29T04:16:04;100533.34;;;22.29;68.81
77161;BME280;66135;0.000;0.000;2023-07-29T04:18:29;100533.34;;;22.29;68.54
77161;BME280;66135;0.000;0.000;2023-07-29T04:20:54;100546.16;;;22.29;68.42
77161;BME280;66135;0.000;0.000;2023-07-29T04:23:20;100566.91;;;22.30;68.33
77161;BME280;66135;0.000;0.000;2023-07-29T04:25:45;100569.84;;;22.28;68.44
77161;BME280;66135;0.000;0.000;2023-07-29T04:28:10;100579.09;;;22.27;68.20
77161;BME280;66135;0.000;0.000;2023-07-29T04:30:36;100584.56;;;22.27;68.48
77161;BME280;66135;0.000;0.000;2023-07-29T04:33:02;100583.72;;;22.27;68.74
77161;BME280;66135;0.000;0.000;2023-07-29T04:35:28;100595.69;;;22.26;68.40
77161;BME280;66135;0.000;0.000;2023-07-29T04:37:53;100595.69;;;22.26;68.46
77161;BME280;66135;0.000;0.000;2023-07-29T04:40:19;100609.34;;;22.26;68.81
77161;BME280;66135;0.000;0.000;2023-07-29T04:42:44;100605.53;;;22.27;68.08
77161;BME280;66135;0.000;0.000;2023-07-29T04:45:09;100600.09;;;22.27;68.61
77161;BME280;66135;0.000;0.000;2023-07-29T04:47:35;100593.78;;;22.26;68.62
77161;BME280;66135;0.000;0.000;2023-07-29T04:50:00;100589.38;;;22.25;68.48
77161;BME280;66135;0.000;0.000;2023-07-29T04:52:26;100585.00;;;22.24;68.25
77161;BME280;66135;0.000;0.000;2023-07-29T04:54:51;100594.00;;;22.25;68.64
77161;BME280;66135;0.000;0.000;2023-07-29T04:57:16;100594.00;;;22.25;68.64
77161;BME280;66135;0.000;0.000;2023-07-29T04:59:42;100596.72;;;22.25;68.51
77161;BME280;66135;0.000;0.000;2023-07-29T05:02:07;100603.88;;;22.26;68.17
77161;BME280;66135;0.000;0.000;2023-07-29T05:04:32;100609.34;;;22.26;68.56
77161;BME280;66135;0.000;0.000;2023-07-29T05:06:58;100615.81;;;22.25;68.21
77161;BME280;66135;0.000;0.000;2023-07-29T05:09:23;100616.88;;;22.24;68.43
77161;BME280;66135;0.000;0.000;2023-07-29T05:11:49;100618.75;;;22.23;67.98
77161;BME280;66135;0.000;0.000;2023-07-29T05:14:15;100620.47;;;22.24;68.06
77161;BME280;66135;0.000;0.000;2023-07-29T05:16:40;100621.50;;;22.23;68.28
77161;BME280;66135;0.000;0.000;2023-07-29T05:19:06;100616.88;;;22.24;68.18
77161;BME280;66135;0.000;0.000;2023-07-29T05:21:31;100619.41;;;22.25;68.49
77161;BME280;66135;0.000;0.000;2023-07-29T05:23:56;100625.72;;;22.26;68.38
77161;BME280;66135;0.000;0.000;2023-07-29T05:26:22;100618.56;;;22.25;68.23
77161;BME280;66135;0.000;0.000;2023-07-29T05:28:48;100615.00;;;22.24;68.48
77161;BME280;66135;0.000;0.000;2023-07-29T05:31:13;100618.75;;;22.23;68.51
77161;BME280;66135;0.000;0.000;2023-07-29T05:33:38;100620.47;;;22.24;68.32
77161;BME280;66135;0.000;0.000;2023-07-29T05:36:04;100618.75;;;22.23;68.50
77161;BME280;66135;0.000;0.000;2023-07-29T05:38:30;100622.34;;;22.24;68.40
77161;BME280;66135;0.000;0.000;2023-07-29T05:40:55;100618.75;;;22.23;68.62
77161;BME280;66135;0.000;0.000;2023-07-29T05:43:21;100617.31;;;22.21;68.22
77161;BME280;66135;0.000;0.000;2023-07-29T05:45:46;100614.56;;;22.21;68.57
77161;BME280;66135;0.000;0.000;2023-07-29T05:48:11;100616.25;;;22.22;68.20
77161;BME280;66135;0.000;0.000;2023-07-29T05:50:37;100618.13;;;22.21;68.76
77161;BME280;66135;0.000;0.000;2023-07-29T05:53:02;100613.53;;;22.22;68.31
77161;BME280;66135;0.000;0.000;2023-07-29T05:55:27;100614.38;;;22.22;68.35
77161;BME280;66135;0.000;0.000;2023-07-29T05:57:53;100613.72;;;22.20;68.30
77161;BME280;66135;0.000;0.000;2023-07-29T06:00:18;100617.91;;;22.23;68.66
77161;BME280;66135;0.000;0.000;2023-07-29T06:02:44;100607.44;;;22.20;68.28
77161;BME280;66135;0.000;0.000;2023-07-29T06:05:09;100617.69;;;22.18;68.68
77161;BME280;66135;0.000;0.000;2023-07-29T06:07:35;100615.59;;;22.20;68.68
77161;BME280;66135;0.000;0.000;2023-07-29T06:10:00;100613.94;;;22.19;68.56
77161;BME280;66135;0.000;0.000;2023-07-29T06:12:26;100605.75;;;22.19;68.48
77161;BME280;66135;0.000;0.000;2023-07-29T06:14:52;100602.19;;;22.18;68.16
77161;BME280;66135;0.000;0.000;2023-07-29T06:17:17;100596.72;;;22.18;68.05
77161;BME280;66135;0.000;0.000;2023-07-29T06:19:42;100599.44;;;22.18;68.18
77161;BME280;66135;0.000;0.000;2023-07-29T06:22:09;100601.31;;;22.18;68.16
77161;BME280;66135;0.000;0.000;2023-07-29T06:24:35;100609.94;;;22.21;68.17
77161;BME280;66135;0.000;0.000;2023-07-29T06:27:00;100610.16;;;22.20;67.74
77161;BME280;66135;0.000;0.000;2023-07-29T06:29:25;100606.56;;;22.19;67.79
77161;BME280;66135;0.000;0.000;2023-07-29T06:31:51;100605.13;;;22.17;68.13
77161;BME280;66135;0.000;0.000;2023-07-29T06:34:17;100617.69;;;22.18;67.53
77161;BME280;66135;0.000;0.000;2023-07-29T06:36:43;100620.44;;;22.18;67.99
77161;BME280;66135;0.000;0.000;2023-07-29T06:39:09;100616.88;;;22.17;67.66
77161;BME280;66135;0.000;0.000;2023-07-29T06:41:34;100614.97;;;22.18;67.66
77161;BME280;66135;0.000;0.000;2023-07-29T06:44:00;100616.66;;;22.19;67.90
77161;BME280;66135;0.000;0.000;2023-07-29T06:46:25;100610.38;;;22.18;67.64
77161;BME280;66135;0.000;0.000;2023-07-29T06:48:51;100618.75;;;22.17;68.08
77161;BME280;66135;0.000;0.000;2023-07-29T06:51:16;100626.31;;;22.15;67.84
77161;BME280;66135;0.000;0.000;2023-07-29T06:53:42;100629.03;;;22.15;67.54
77161;BME280;66135;0.000;0.000;2023-07-29T06:56:07;100633.44;;;22.16;68.02
77161;BME280;66135;0.000;0.000;2023-07-29T06:58:33;100635.13;;;22.17;68.00
77161;BME280;66135;0.000;0.000;2023-07-29T07:00:59;100629.88;;;22.15;67.81
77161;BME280;66135;0.000;0.000;2023-07-29T07:03:24;100629.25;;;22.13;67.55
77161;BME280;66135;0.000;0.000;2023-07-29T07:05:50;100638.88;;;22.16;67.92
77161;BME280;66135;0.000;0.000;2023-07-29T07:08:16;100629.88;;;22.15;67.62
77161;BME280;66135;0.000;0.000;2023-07-29T07:10:41;100634.50;;;22.15;67.89
77161;BME280;66135;0.000;0.000;2023-07-29T07:13:07;100633.44;;;22.16;67.64
77161;BME280;66135;0.000;0.000;2023-07-29T07:15:32;100630.69;;;22.16;67.94
77161;BME280;66135;0.000;0.000;2023-07-29T07:17:58;100636.78;;;22.18;67.56
77161;BME280;66135;0.000;0.000;2023-07-29T07:20:23;100640.38;;;22.18;68.15
77161;BME280;66135;0.000;0.000;2023-07-29T07:22:48;100638.28;;;22.20;67.69
77161;BME280;66135;0.000;0.000;2023-07-29T07:25:14;100636.78;;;22.18;67.24
77161;BME280;66135;0.000;0.000;2023-07-29T07:27:39;100634.91;;;22.18;68.03
77161;BME280;66135;0.000;0.000;2023-07-29T07:30:05;100646.47;;;22.20;67.58
77161;BME280;66135;0.000;0.000;2023-07-29T07:32:30;100644.59;;;22.21;67.94
77161;BME280;66135;0.000;0.000;2023-07-29T07:34:56;100640.81;;;22.22;67.69
77161;BME280;66135;0.000;0.000;2023-07-29T07:37:21;100662.63;;;22.22;68.00
77161;BME280;66135;0.000;0.000;2023-07-29T07:39:47;100657.38;;;22.20;67.70
77161;BME280;66135;0.000;0.000;2023-07-29T07:42:12;100650.06;;;22.21;68.11
77161;BME280;66135;0.000;0.000;2023-07-29T07:44:38;100656.31;;;22.21;67.93
77161;BME280;66135;0.000;0.000;2023-07-29T07:47:03;100640.81;;;22.22;67.99
77161;BME280;66135;0.000;0.000;2023-07-29T07:49:29;100652.78;;;22.21;67.76
77161;BME280;66135;0.000;0.000;2023-07-29T07:51:54;100657.59;;;22.19;68.02
77161;BME280;66135;0.000;0.000;2023-07-29T07:54:19;100657.38;;;22.20;67.84
77161;BME280;66135;0.000;0.000;2023-07-29T07:56:45;100653.81;;;22.20;67.74
77161;BME280;66135;0.000;0.000;2023-07-29T07:59:11;100656.97;;;22.23;67.76
77161;BME280;66135;0.000;0.000;2023-07-29T08:01:38;100664.31;;;22.23;67.76
77161;BME280;66135;0.000;0.000;2023-07-29T08:04:03;100657.19;;;22.22;67.95
77161;BME280;66135;0.000;0.000;2023-07-29T08:06:30;100661.78;;;22.21;67.81
77161;BME280;66135;0.000;0.000;2023-07-29T08:08:56;100649.19;;;22.20;67.77
77161;BME280;66135;0.000;0.000;2023-07-29T08:11:21;100655.28;;;22.22;67.82
77161;BME280;66135;0.000;0.000;2023-07-29T08:13:46;100654.03;;;22.25;67.80
77161;BME280;66135;0.000;0.000;2023-07-29T08:16:12;100659.09;;;22.28;67.70
77161;BME280;66135;0.000;0.000;2023-07-29T08:18:38;100650.91;;;22.28;67.74
77161;BME280;66135;0.000;0.000;2023-07-29T08:21:03;100656.97;;;22.30;68.08
77161;BME280;66135;0.000;0.000;2023-07-29T08:23:34;100653.44;;;22.29;68.04
77161;BME280;66135;0.000;0.000;2023-07-29T08:26:02;100661.41;;;22.31;68.33
77161;BME280;66135;0.000;0.000;2023-07-29T08:28:33;100666.88;;;22.31;68.93
77161;BME280;66135;0.000;0.000;2023-07-29T08:30:59;100663.06;;;22.32;69.12
77161;BME280;66135;0.000;0.000;2023-07-29T08:33:25;100668.53;;;22.32;68.98
77161;BME280;66135;0.000;0.000;2023-07-29T08:35:51;100664.78;;;22.33;69.40
77161;BME280;66135;0.000;0.000;2023-07-29T08:38:16;100666.66;;;22.32;69.28
77161;BME280;66135;0.000;0.000;2023-07-29T08:40:45;100665.16;;;22.30;69.35
77161;BME280;66135;0.000;0.000;2023-07-29T08:43:17;100663.50;;;22.29;69.04
77161;BME280;66135;0.000;0.000;2023-07-29T08:45:44;100655.31;;;22.29;69.02
77161;BME280;66135;0.000;0.000;2023-07-29T08:48:10;100663.50;;;22.29;69.04
77161;BME280;66135;0.000;0.000;2023-07-29T08:50:38;100657.19;;;22.28;69.02
77161;BME280;66135;0.000;0.000;2023-07-29T08:53:04;100650.69;;;22.29;68.79
77161;BME280;66135;0.000;0.000;2023-07-29T08:55:33;100666.00;;;22.30;68.92
77161;BME280;66135;0.000;0.000;2023-07-29T08:57:59;100660.34;;;22.32;68.88
77161;BME280;66135;0.000;0.000;2023-07-29T09:00:26;100661.19;;;22.32;68.60
77161;BME280;66135;0.000;0.000;2023-07-29T09:02:52;100654.06;;;22.31;68.79
77161;BME280;66135;0.000;0.000;2023-07-29T09:05:18;100650.50;;;22.31;68.58
77161;BME280;66135;0.000;0.000;2023-07-29T09:07:44;100653.00;;;22.32;68.38
77161;BME280;66135;0.000;0.000;2023-07-29T09:10:13;100653.84;;;22.33;68.48
77161;BME280;66135;0.000;0.000;2023-07-29T09:12:39;100656.38;;;22.34;68.42
77161;BME280;66135;0.000;0.000;2023-07-29T09:15:05;100656.38;;;22.34;68.29
77161;BME280;66135;0.000;0.000;2023-07-29T09:17:32;100654.66;;;22.33;68.65
77161;BME280;66135;0.000;0.000;2023-07-29T09:19:58;100650.06;;;22.34;68.68
77161;BME280;66135;0.000;0.000;2023-07-29T09:22:23;100646.31;;;22.35;68.49
77161;BME280;66135;0.000;0.000;2023-07-29T09:24:51;100649.03;;;22.35;68.53
77161;BME280;66135;0.000;0.000;2023-07-29T09:27:27;100649.84;;;22.35;68.08
77161;BME280;66135;0.000;0.000;2023-07-29T09:29:53;100644.19;;;22.37;68.05
77161;BME280;66135;0.000;0.000;2023-07-29T09:32:24;100641.66;;;22.35;68.02
77161;BME280;66135;0.000;0.000;2023-07-29T09:34:50;100638.13;;;22.35;67.99
77161;BME280;66135;0.000;0.000;2023-07-29T09:37:25;100639.56;;;22.38;68.17
77161;BME280;66135;0.000;0.000;2023-07-29T09:39:50;100636.00;;;22.37;68.08
77161;BME280;66135;0.000;0.000;2023-07-29T09:42:20;100647.56;;;22.39;67.82
77161;BME280;66135;0.000;0.000;2023-07-29T09:44:47;100642.72;;;22.41;67.41
77161;BME280;66135;0.000;0.000;2023-07-29T09:47:23;100642.72;;;22.41;67.32
77161;BME280;66135;0.000;0.000;2023-07-29T09:49:50;100651.78;;;22.42;68.02
77161;BME280;66135;0.000;0.000;2023-07-29T09:52:17;100654.50;;;22.42;67.74
77161;BME280;66135;0.000;0.000;2023-07-29T09:54:44;100651.78;;;22.42;67.77
77161;BME280;66135;0.000;0.000;2023-07-29T09:57:11;100656.16;;;22.43;67.81
77161;BME280;66135;0.000;0.000;2023-07-29T09:59:36;100650.91;;;22.41;67.50
77161;BME280;66135;0.000;0.000;2023-07-29T10:02:02;100653.44;;;22.43;67.85
77161;BME280;66135;0.000;0.000;2023-07-29T10:04:28;100650.91;;;22.41;67.61
77161;BME280;66135;0.000;0.000;2023-07-29T10:06:54;100650.91;;;22.41;67.59
77161;BME280;66135;0.000;0.000;2023-07-29T10:09:20;100656.38;;;22.41;67.86
77161;BME280;66135;0.000;0.000;2023-07-29T10:11:47;100659.09;;;22.41;67.52
77161;BME280;66135;0.000;0.000;2023-07-29T10:14:13;100644.59;;;22.41;67.62
77161;BME280;66135;0.000;0.000;2023-07-29T10:16:42;100647.13;;;22.42;67.95
77161;BME280;66135;0.000;0.000;2023-07-29T10:19:10;100647.75;;;22.44;67.59
77161;BME280;66135;0.000;0.000;2023-07-29T10:21:39;100650.50;;;22.44;67.63
77161;BME280;66135;0.000;0.000;2023-07-29T10:24:10;100646.09;;;22.43;67.91
77161;BME280;66135;0.000;0.000;2023-07-29T10:26:39;100638.53;;;22.45;67.79
77161;BME280;66135;0.000;0.000;2023-07-29T10:29:07;100644.00;;;22.45;67.56
77161;BME280;66135;0.000;0.000;2023-07-29T10:31:34;100649.25;;;22.47;67.50
77161;BME280;66135;0.000;0.000;2023-07-29T10:34:01;100641.91;;;22.47;67.49
77161;BME280;66135;0.000;0.000;2023-07-29T10:36:27;100633.72;;;22.47;67.00
77161;BME280;66135;0.000;0.000;2023-07-29T10:38:53;100630.78;;;22.49;67.46
77161;BME280;66135;0.000;0.000;2023-07-29T10:41:18;100630.78;;;22.49;67.29
77161;BME280;66135;0.000;0.000;2023-07-29T10:43:44;100624.47;;;22.48;67.71
77161;BME280;66135;0.000;0.000;2023-07-29T10:46:19;100626.13;;;22.49;67.53
77161;BME280;66135;0.000;0.000;2023-07-29T10:51:23;100622.81;;;22.47;67.61
77161;BME280;66135;0.000;0.000;2023-07-29T10:53:53;100617.13;;;22.49;67.66
77161;BME280;66135;0.000;0.000;2023-07-29T10:56:35;100618.81;;;22.50;67.73
77161;BME280;66135;0.000;0.000;2023-07-29T11:01:39;100616.06;;;22.50;67.58
77161;BME280;66135;0.000;0.000;2023-07-29T11:07:27;100619.66;;;22.50;67.67
77161;BME280;66135;0.000;0.000;2023-07-29T11:12:37;100613.34;;;22.50;67.61
77161;BME280;66135;0.000;0.000;2023-07-29T11:15:11;100621.53;;;22.50;68.05
77161;BME280;66135;0.000;0.000;2023-07-29T11:17:56;100616.91;;;22.50;67.64
77161;BME280;66135;0.000;0.000;2023-07-29T11:20:29;100622.16;;;22.52;67.99
77161;BME280;66135;0.000;0.000;2023-07-29T11:22:56;100614.63;;;22.54;67.74
77161;BME280;66135;0.000;0.000;2023-07-29T11:25:24;100620.97;;;22.54;67.75
77161;BME280;66135;0.000;0.000;2023-07-29T11:27:54;100616.09;;;22.56;67.35
77161;BME280;66135;0.000;0.000;2023-07-29T11:30:20;100625.34;;;22.55;67.83
77161;BME280;66135;0.000;0.000;2023-07-29T11:32:46;100623.25;;;22.57;67.87
77161;BME280;66135;0.000;0.000;2023-07-29T11:35:16;100612.56;;;22.56;68.04
77161;BME280;66135;0.000;0.000;2023-07-29T11:37:46;100617.78;;;22.57;67.96
77161;BME280;66135;0.000;0.000;2023-07-29T11:40:16;100626.63;;;22.59;67.93
77161;BME280;66135;0.000;0.000;2023-07-29T11:42:42;100617.16;;;22.62;67.81
77161;BME280;66135;0.000;0.000;2023-07-29T11:45:07;100622.63;;;22.62;68.05
77161;BME280;66135;0.000;0.000;2023-07-29T11:47:35;100615.91;;;22.64;67.88
77161;BME280;66135;0.000;0.000;2023-07-29T11:50:05;100605.84;;;22.65;68.21
77161;BME280;66135;0.000;0.000;2023-07-29T11:52:33;100609.00;;;22.68;68.52
77161;BME280;66135;0.000;0.000;2023-07-29T11:55:00;100599.94;;;22.68;68.49
77161;BME280;66135;0.000;0.000;2023-07-29T11:57:26;100605.41;;;22.68;68.71
77161;BME280;66135;0.000;0.000;2023-07-29T11:59:52;100598.06;;;22.68;68.60
77161;BME280;66135;0.000;0.000;2023-07-29T12:02:19;100611.28;;;22.71;68.78
77161;BME280;66135;0.000;0.000;2023-07-29T12:04:46;100606.66;;;22.72;69.21
77161;BME280;66135;0.000;0.000;2023-07-29T12:07:13;100613.59;;;22.74;68.98
77161;BME280;66135;0.000;0.000;2023-07-29T12:09:39;100617.38;;;22.73;69.01
77161;BME280;66135;0.000;0.000;2023-07-29T12:12:06;100624.72;;;22.73;69.30
77161;BME280;66135;0.000;0.000;2023-07-29T12:14:32;100619.91;;;22.75;69.61
77161;BME280;66135;0.000;0.000;2023-07-29T12:17:18;100620.31;;;22.78;69.76
77161;BME280;66135;0.000;0.000;2023-07-29T12:23:05;100617.16;;;22.81;70.14
77161;BME280;66135;0.000;0.000;2023-07-29T12:25:39;100628.72;;;22.83;70.04
77161;BME280;66135;0.000;0.000;2023-07-29T12:28:05;100626.63;;;22.85;70.25
77161;BME280;66135;0.000;0.000;2023-07-29T12:30:41;100631.88;;;22.87;70.56
77161;BME280;66135;0.000;0.000;2023-07-29T12:33:06;100648.03;;;22.88;70.80
77161;BME280;66135;0.000;0.000;2023-07-29T12:35:38;100669.69;;;22.90;70.51
77161;BME280;66135;0.000;0.000;2023-07-29T12:38:10;100716.13;;;22.90;70.81
77161;BME280;66135;0.000;0.000;2023-07-29T12:40:39;100709.81;;;22.89;70.29
77161;BME280;66135;0.000;0.000;2023-07-29T12:43:08;100695.56;;;22.87;70.64
77161;BME280;66135;0.000;0.000;2023-07-29T12:45:37;100681.03;;;22.87;70.57
