sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
944;SDS011;459;48.676;9.034;2023-07-29T00:01:45;2.27;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T00:04:11;2.90;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T00:06:36;2.10;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T00:09:02;2.10;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T00:11:27;2.50;;;2.17;;
944;SDS011;459;48.676;9.034;2023-07-29T00:13:52;1.83;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T00:16:18;3.73;;;1.43;;
944;SDS011;459;48.676;9.034;2023-07-29T00:18:46;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T00:21:12;1.50;;;1.40;;
944;SDS011;459;48.676;9.034;2023-07-29T00:23:37;1.73;;;1.63;;
944;SDS011;459;48.676;9.034;2023-07-29T00:26:02;2.27;;;1.57;;
944;SDS011;459;48.676;9.034;2023-07-29T00:28:27;1.87;;;1.67;;
944;SDS011;459;48.676;9.034;2023-07-29T00:30:52;1.60;;;1.50;;
944;SDS011;459;48.676;9.034;2023-07-29T00:33:18;1.77;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T00:35:44;1.90;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T00:38:09;2.53;;;1.73;;
944;SDS011;459;48.676;9.034;2023-07-29T00:40:35;10.27;;;2.83;;
944;SDS011;459;48.676;9.034;2023-07-29T00:43:00;2.60;;;1.43;;
944;SDS011;459;48.676;9.034;2023-07-29T00:45:25;2.50;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T00:47:52;1.87;;;1.77;;
944;SDS011;459;48.676;9.034;2023-07-29T00:50:17;2.63;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T00:52:42;3.87;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T00:55:07;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T00:57:33;2.70;;;1.57;;
944;SDS011;459;48.676;9.034;2023-07-29T00:59:58;1.93;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T01:02:24;3.27;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T01:04:53;1.93;;;1.50;;
944;SDS011;459;48.676;9.034;2023-07-29T01:12:47;2.03;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T01:15:23;1.90;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T01:17:51;1.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-07-29T01:20:17;5.30;;;2.97;;
944;SDS011;459;48.676;9.034;2023-07-29T01:22:45;3.53;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T01:25:10;2.03;;;1.77;;
944;SDS011;459;48.676;9.034;2023-07-29T01:27:35;2.23;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T01:30:01;2.00;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T01:35:19;2.40;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T01:37:41;2.87;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T01:40:06;3.10;;;2.23;;
944;SDS011;459;48.676;9.034;2023-07-29T01:42:33;2.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T01:44:59;2.47;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T01:47:24;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2023-07-29T01:49:49;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T01:52:14;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T01:54:40;3.10;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T01:57:05;2.33;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T01:59:30;2.77;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T02:01:55;1.97;;;1.77;;
944;SDS011;459;48.676;9.034;2023-07-29T02:04:20;4.20;;;2.07;;
944;SDS011;459;48.676;9.034;2023-07-29T02:06:45;4.27;;;2.60;;
944;SDS011;459;48.676;9.034;2023-07-29T02:09:11;2.07;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T02:11:36;2.10;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T02:14:01;3.73;;;1.97;;
944;SDS011;459;48.676;9.034;2023-07-29T02:16:26;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T02:18:51;3.67;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T02:21:17;2.43;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T02:23:42;3.70;;;2.80;;
944;SDS011;459;48.676;9.034;2023-07-29T02:26:07;2.57;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T02:28:32;2.33;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T02:31:09;2.63;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T02:33:34;3.53;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T02:35:59;2.57;;;2.37;;
944;SDS011;459;48.676;9.034;2023-07-29T02:38:24;2.97;;;2.13;;
944;SDS011;459;48.676;9.034;2023-07-29T02:40:49;2.63;;;2.40;;
944;SDS011;459;48.676;9.034;2023-07-29T02:43:15;3.20;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T02:45:40;3.77;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T02:48:05;2.63;;;2.43;;
944;SDS011;459;48.676;9.034;2023-07-29T02:50:31;2.03;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T02:52:56;2.70;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T02:55:21;1.93;;;1.73;;
944;SDS011;459;48.676;9.034;2023-07-29T02:57:46;4.77;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T03:00:11;2.97;;;1.97;;
944;SDS011;459;48.676;9.034;2023-07-29T03:02:37;2.80;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T03:05:02;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T03:07:28;3.03;;;2.60;;
944;SDS011;459;48.676;9.034;2023-07-29T03:09:53;2.60;;;2.30;;
944;SDS011;459;48.676;9.034;2023-07-29T03:12:18;2.53;;;2.33;;
944;SDS011;459;48.676;9.034;2023-07-29T03:14:47;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T03:17:12;3.07;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T03:19:37;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T03:22:02;2.93;;;2.63;;
944;SDS011;459;48.676;9.034;2023-07-29T03:24:27;3.90;;;2.43;;
944;SDS011;459;48.676;9.034;2023-07-29T03:26:53;3.87;;;2.60;;
944;SDS011;459;48.676;9.034;2023-07-29T03:29:19;3.80;;;2.70;;
944;SDS011;459;48.676;9.034;2023-07-29T03:31:44;2.13;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T03:34:09;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T03:36:36;4.93;;;3.70;;
944;SDS011;459;48.676;9.034;2023-07-29T03:39:01;2.13;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T03:41:28;3.50;;;2.73;;
944;SDS011;459;48.676;9.034;2023-07-29T03:43:53;2.33;;;2.13;;
944;SDS011;459;48.676;9.034;2023-07-29T03:46:19;4.50;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T03:48:46;2.63;;;2.40;;
944;SDS011;459;48.676;9.034;2023-07-29T03:51:11;2.43;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T03:53:36;3.20;;;2.37;;
944;SDS011;459;48.676;9.034;2023-07-29T03:56:02;3.10;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T03:58:27;2.73;;;2.53;;
944;SDS011;459;48.676;9.034;2023-07-29T04:00:52;3.10;;;2.17;;
944;SDS011;459;48.676;9.034;2023-07-29T04:03:17;2.33;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T04:05:42;2.20;;;1.73;;
944;SDS011;459;48.676;9.034;2023-07-29T04:08:07;2.50;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T04:10:33;2.80;;;2.60;;
944;SDS011;459;48.676;9.034;2023-07-29T04:13:00;5.40;;;3.20;;
944;SDS011;459;48.676;9.034;2023-07-29T04:15:25;2.67;;;2.47;;
944;SDS011;459;48.676;9.034;2023-07-29T04:17:50;3.20;;;2.90;;
944;SDS011;459;48.676;9.034;2023-07-29T04:20:15;5.07;;;3.23;;
944;SDS011;459;48.676;9.034;2023-07-29T04:22:41;3.30;;;3.00;;
944;SDS011;459;48.676;9.034;2023-07-29T04:25:06;6.37;;;3.43;;
944;SDS011;459;48.676;9.034;2023-07-29T04:27:31;4.40;;;3.70;;
944;SDS011;459;48.676;9.034;2023-07-29T04:29:56;5.30;;;3.93;;
944;SDS011;459;48.676;9.034;2023-07-29T04:32:21;4.70;;;4.33;;
944;SDS011;459;48.676;9.034;2023-07-29T04:34:47;3.40;;;2.50;;
944;SDS011;459;48.676;9.034;2023-07-29T04:37:12;2.80;;;2.60;;
944;SDS011;459;48.676;9.034;2023-07-29T04:39:37;3.77;;;3.00;;
944;SDS011;459;48.676;9.034;2023-07-29T04:42:02;3.60;;;3.30;;
944;SDS011;459;48.676;9.034;2023-07-29T04:44:27;4.10;;;3.70;;
944;SDS011;459;48.676;9.034;2023-07-29T04:46:53;3.60;;;3.03;;
944;SDS011;459;48.676;9.034;2023-07-29T04:49:18;4.20;;;3.67;;
944;SDS011;459;48.676;9.034;2023-07-29T04:51:43;5.90;;;3.50;;
944;SDS011;459;48.676;9.034;2023-07-29T04:54:09;4.03;;;3.70;;
944;SDS011;459;48.676;9.034;2023-07-29T04:56:34;3.63;;;3.13;;
944;SDS011;459;48.676;9.034;2023-07-29T04:58:59;4.53;;;4.13;;
944;SDS011;459;48.676;9.034;2023-07-29T05:01:24;3.87;;;3.53;;
944;SDS011;459;48.676;9.034;2023-07-29T05:03:50;4.50;;;3.30;;
944;SDS011;459;48.676;9.034;2023-07-29T05:06:15;4.07;;;3.53;;
944;SDS011;459;48.676;9.034;2023-07-29T05:08:40;3.83;;;3.20;;
944;SDS011;459;48.676;9.034;2023-07-29T05:11:05;4.20;;;3.60;;
944;SDS011;459;48.676;9.034;2023-07-29T05:13:30;4.43;;;3.97;;
944;SDS011;459;48.676;9.034;2023-07-29T05:15:56;4.00;;;3.33;;
944;SDS011;459;48.676;9.034;2023-07-29T05:18:21;3.90;;;3.60;;
944;SDS011;459;48.676;9.034;2023-07-29T05:20:46;3.10;;;2.80;;
944;SDS011;459;48.676;9.034;2023-07-29T05:23:11;3.30;;;3.03;;
944;SDS011;459;48.676;9.034;2023-07-29T05:25:37;4.43;;;3.90;;
944;SDS011;459;48.676;9.034;2023-07-29T05:28:02;3.30;;;3.00;;
944;SDS011;459;48.676;9.034;2023-07-29T05:30:28;3.27;;;3.00;;
944;SDS011;459;48.676;9.034;2023-07-29T05:32:56;3.40;;;3.03;;
944;SDS011;459;48.676;9.034;2023-07-29T05:35:21;4.43;;;3.43;;
944;SDS011;459;48.676;9.034;2023-07-29T05:37:46;3.47;;;2.47;;
944;SDS011;459;48.676;9.034;2023-07-29T05:40:11;3.30;;;2.80;;
944;SDS011;459;48.676;9.034;2023-07-29T05:42:37;2.73;;;2.50;;
944;SDS011;459;48.676;9.034;2023-07-29T05:45:02;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2023-07-29T05:47:27;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2023-07-29T05:49:52;3.33;;;2.57;;
944;SDS011;459;48.676;9.034;2023-07-29T05:52:17;4.60;;;2.53;;
944;SDS011;459;48.676;9.034;2023-07-29T05:54:43;2.80;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T05:57:11;2.90;;;2.60;;
944;SDS011;459;48.676;9.034;2023-07-29T05:59:37;2.80;;;2.60;;
944;SDS011;459;48.676;9.034;2023-07-29T06:02:02;4.80;;;2.67;;
944;SDS011;459;48.676;9.034;2023-07-29T06:04:27;3.57;;;2.73;;
944;SDS011;459;48.676;9.034;2023-07-29T06:06:52;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2023-07-29T06:09:17;2.23;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T06:11:42;2.57;;;2.27;;
944;SDS011;459;48.676;9.034;2023-07-29T06:14:08;2.10;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T06:16:33;2.00;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T06:18:58;2.47;;;2.27;;
944;SDS011;459;48.676;9.034;2023-07-29T06:21:23;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T06:23:48;2.47;;;1.97;;
944;SDS011;459;48.676;9.034;2023-07-29T06:26:14;2.43;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T06:28:39;2.97;;;2.13;;
944;SDS011;459;48.676;9.034;2023-07-29T06:31:04;2.77;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T06:33:30;1.63;;;1.53;;
944;SDS011;459;48.676;9.034;2023-07-29T06:35:55;3.23;;;2.23;;
944;SDS011;459;48.676;9.034;2023-07-29T06:38:20;3.83;;;2.60;;
944;SDS011;459;48.676;9.034;2023-07-29T06:40:47;4.17;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T06:43:12;2.93;;;2.73;;
944;SDS011;459;48.676;9.034;2023-07-29T06:45:37;4.27;;;3.23;;
944;SDS011;459;48.676;9.034;2023-07-29T06:48:03;4.50;;;2.27;;
944;SDS011;459;48.676;9.034;2023-07-29T06:50:28;3.00;;;2.30;;
944;SDS011;459;48.676;9.034;2023-07-29T06:52:53;3.57;;;2.70;;
944;SDS011;459;48.676;9.034;2023-07-29T06:55:18;5.07;;;3.23;;
944;SDS011;459;48.676;9.034;2023-07-29T06:57:43;3.80;;;2.57;;
944;SDS011;459;48.676;9.034;2023-07-29T07:00:09;3.27;;;2.57;;
944;SDS011;459;48.676;9.034;2023-07-29T07:02:34;1.90;;;1.73;;
944;SDS011;459;48.676;9.034;2023-07-29T07:04:59;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T07:07:24;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T07:09:50;2.83;;;2.50;;
944;SDS011;459;48.676;9.034;2023-07-29T07:12:15;3.67;;;2.57;;
944;SDS011;459;48.676;9.034;2023-07-29T07:14:40;3.03;;;2.80;;
944;SDS011;459;48.676;9.034;2023-07-29T07:17:05;3.77;;;2.90;;
944;SDS011;459;48.676;9.034;2023-07-29T07:19:30;2.73;;;2.53;;
944;SDS011;459;48.676;9.034;2023-07-29T07:21:55;3.97;;;2.53;;
944;SDS011;459;48.676;9.034;2023-07-29T07:24:21;2.53;;;2.33;;
944;SDS011;459;48.676;9.034;2023-07-29T07:26:46;2.63;;;2.43;;
944;SDS011;459;48.676;9.034;2023-07-29T07:29:11;1.90;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T07:31:36;3.23;;;2.40;;
944;SDS011;459;48.676;9.034;2023-07-29T07:34:01;2.90;;;2.23;;
944;SDS011;459;48.676;9.034;2023-07-29T07:36:27;2.27;;;2.07;;
944;SDS011;459;48.676;9.034;2023-07-29T07:38:53;2.23;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T07:41:18;1.83;;;1.73;;
944;SDS011;459;48.676;9.034;2023-07-29T07:43:43;3.33;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T07:46:08;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T07:48:33;2.57;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T07:50:59;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T07:53:24;4.90;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T07:55:50;1.67;;;1.57;;
944;SDS011;459;48.676;9.034;2023-07-29T07:58:16;2.57;;;1.30;;
944;SDS011;459;48.676;9.034;2023-07-29T08:00:41;1.60;;;1.50;;
944;SDS011;459;48.676;9.034;2023-07-29T08:03:06;1.70;;;1.20;;
944;SDS011;459;48.676;9.034;2023-07-29T08:05:31;1.83;;;1.53;;
944;SDS011;459;48.676;9.034;2023-07-29T08:07:57;1.90;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T08:10:22;2.17;;;1.40;;
944;SDS011;459;48.676;9.034;2023-07-29T08:12:47;2.07;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T08:15:12;3.20;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T08:17:37;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T08:20:03;1.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-07-29T08:22:28;2.47;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T08:24:53;1.77;;;1.67;;
944;SDS011;459;48.676;9.034;2023-07-29T08:27:18;2.47;;;2.27;;
944;SDS011;459;48.676;9.034;2023-07-29T08:29:43;4.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T08:32:09;1.63;;;1.53;;
944;SDS011;459;48.676;9.034;2023-07-29T08:34:34;2.60;;;2.30;;
944;SDS011;459;48.676;9.034;2023-07-29T08:36:59;2.20;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T08:39:25;2.07;;;1.67;;
944;SDS011;459;48.676;9.034;2023-07-29T08:41:57;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T08:44:26;1.57;;;1.27;;
944;SDS011;459;48.676;9.034;2023-07-29T08:46:51;2.20;;;1.77;;
944;SDS011;459;48.676;9.034;2023-07-29T08:49:18;3.00;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T08:51:44;2.90;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T08:54:09;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T08:56:35;2.27;;;2.07;;
944;SDS011;459;48.676;9.034;2023-07-29T08:59:00;3.03;;;2.40;;
944;SDS011;459;48.676;9.034;2023-07-29T09:01:27;1.77;;;1.67;;
944;SDS011;459;48.676;9.034;2023-07-29T09:03:52;2.60;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T09:06:17;2.90;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T09:08:43;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T09:11:08;1.57;;;1.47;;
944;SDS011;459;48.676;9.034;2023-07-29T09:13:34;2.90;;;2.17;;
944;SDS011;459;48.676;9.034;2023-07-29T09:15:59;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T09:18:25;1.53;;;1.33;;
944;SDS011;459;48.676;9.034;2023-07-29T09:20:51;2.07;;;1.67;;
944;SDS011;459;48.676;9.034;2023-07-29T09:23:16;2.10;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T09:25:42;2.13;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T09:28:08;1.60;;;1.43;;
944;SDS011;459;48.676;9.034;2023-07-29T09:30:33;1.90;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T09:32:59;2.67;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T09:35:33;3.07;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T09:37:59;2.10;;;1.67;;
944;SDS011;459;48.676;9.034;2023-07-29T09:40:24;2.90;;;2.33;;
944;SDS011;459;48.676;9.034;2023-07-29T09:42:50;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T09:45:22;1.73;;;1.63;;
944;SDS011;459;48.676;9.034;2023-07-29T09:47:47;2.27;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T09:50:13;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T09:52:38;2.80;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T09:55:03;2.30;;;1.73;;
944;SDS011;459;48.676;9.034;2023-07-29T09:57:29;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T09:59:55;3.80;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T10:02:20;4.20;;;2.67;;
944;SDS011;459;48.676;9.034;2023-07-29T10:04:46;2.03;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T10:07:11;2.23;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T10:09:37;2.93;;;2.20;;
944;SDS011;459;48.676;9.034;2023-07-29T10:12:03;2.97;;;2.23;;
944;SDS011;459;48.676;9.034;2023-07-29T10:14:30;2.33;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T10:16:55;3.23;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T10:19:22;1.53;;;1.43;;
944;SDS011;459;48.676;9.034;2023-07-29T10:21:47;1.90;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T10:24:18;2.67;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T10:26:44;2.30;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T10:29:11;2.23;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T10:31:37;2.23;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T10:34:03;2.20;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T10:36:29;2.37;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T10:38:54;1.97;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T10:41:19;3.30;;;2.17;;
944;SDS011;459;48.676;9.034;2023-07-29T10:43:45;1.60;;;1.40;;
944;SDS011;459;48.676;9.034;2023-07-29T10:48:42;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2023-07-29T10:51:28;1.90;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T10:56:35;2.73;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T11:01:40;2.03;;;1.83;;
944;SDS011;459;48.676;9.034;2023-07-29T11:09:41;1.73;;;1.43;;
944;SDS011;459;48.676;9.034;2023-07-29T11:14:50;2.07;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T11:17:15;1.97;;;1.77;;
944;SDS011;459;48.676;9.034;2023-07-29T11:19:40;2.07;;;1.57;;
944;SDS011;459;48.676;9.034;2023-07-29T11:22:06;3.13;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T11:24:31;2.73;;;2.07;;
944;SDS011;459;48.676;9.034;2023-07-29T11:26:56;2.10;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T11:29:21;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T11:31:46;2.57;;;2.07;;
944;SDS011;459;48.676;9.034;2023-07-29T11:34:12;2.30;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T11:36:45;2.20;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T11:39:10;2.50;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T11:41:36;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2023-07-29T11:44:01;2.00;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T11:46:27;1.73;;;1.40;;
944;SDS011;459;48.676;9.034;2023-07-29T11:48:53;2.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T11:51:18;2.43;;;2.23;;
944;SDS011;459;48.676;9.034;2023-07-29T11:53:44;2.17;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T11:56:09;2.97;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T11:58:35;2.23;;;1.97;;
944;SDS011;459;48.676;9.034;2023-07-29T12:01:01;1.50;;;1.33;;
944;SDS011;459;48.676;9.034;2023-07-29T12:03:26;3.30;;;2.03;;
944;SDS011;459;48.676;9.034;2023-07-29T12:05:52;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T12:08:17;2.40;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T12:10:42;2.17;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T12:13:08;2.03;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T12:15:34;2.90;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T12:17:59;2.10;;;1.37;;
944;SDS011;459;48.676;9.034;2023-07-29T12:20:25;2.33;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T12:22:56;2.60;;;1.57;;
944;SDS011;459;48.676;9.034;2023-07-29T12:25:22;2.57;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T12:27:48;3.50;;;1.97;;
944;SDS011;459;48.676;9.034;2023-07-29T12:30:13;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2023-07-29T12:32:44;2.87;;;2.57;;
944;SDS011;459;48.676;9.034;2023-07-29T12:35:10;2.57;;;2.37;;
944;SDS011;459;48.676;9.034;2023-07-29T12:37:35;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-07-29T12:40:01;3.00;;;2.50;;
944;SDS011;459;48.676;9.034;2023-07-29T12:42:26;2.00;;;1.80;;
944;SDS011;459;48.676;9.034;2023-07-29T12:44:51;2.77;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T12:47:17;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2023-07-29T12:49:42;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T12:52:07;2.73;;;2.17;;
944;SDS011;459;48.676;9.034;2023-07-29T12:54:32;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T12:56:57;1.90;;;1.40;;
944;SDS011;459;48.676;9.034;2023-07-29T12:59:22;2.13;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T13:01:48;2.10;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T13:04:13;2.27;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T13:06:38;1.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-07-29T13:09:03;2.83;;;1.73;;
944;SDS011;459;48.676;9.034;2023-07-29T13:11:30;2.97;;;1.93;;
944;SDS011;459;48.676;9.034;2023-07-29T13:13:57;2.17;;;1.97;;
944;SDS011;459;48.676;9.034;2023-07-29T13:16:22;2.80;;;1.87;;
944;SDS011;459;48.676;9.034;2023-07-29T13:18:47;2.40;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T13:21:12;1.63;;;1.43;;
944;SDS011;459;48.676;9.034;2023-07-29T13:23:38;2.33;;;1.60;;
944;SDS011;459;48.676;9.034;2023-07-29T13:26:03;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T13:28:28;2.30;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T13:30:53;2.47;;;1.67;;
944;SDS011;459;48.676;9.034;2023-07-29T13:33:18;2.50;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T13:35:44;2.07;;;1.70;;
944;SDS011;459;48.676;9.034;2023-07-29T13:38:09;2.90;;;1.57;;
944;SDS011;459;48.676;9.034;2023-07-29T13:40:34;3.03;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T13:42:59;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2023-07-29T13:45:25;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T13:47:50;2.50;;;2.00;;
944;SDS011;459;48.676;9.034;2023-07-29T13:50:15;2.60;;;1.93;;
