sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-07-29T00:01:40;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.19;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:04:06;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.56;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:06:34;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.60;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:09:00;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.59;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T00:11:27;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.31;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T00:13:52;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.52;6.42;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T00:16:18;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:18:47;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.33;7.10;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T00:21:14;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.07;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T00:23:40;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.28;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T00:26:06;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.26;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T00:28:31;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.26;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T00:30:58;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.32;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:33:24;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.99;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:35:49;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.27;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:38:15;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.05;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T00:40:41;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.86;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:43:07;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.40;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T00:45:34;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.06;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T00:48:01;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.51;6.41;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:50:29;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.61;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T00:52:59;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.65;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T00:55:25;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.38;5.44;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T00:57:52;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.35;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T01:00:20;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.31;7.09;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T01:02:47;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.77;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T01:05:13;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.89;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T01:16:30;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.49;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T01:19:05;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.77;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T01:21:35;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.41;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T01:24:01;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.80;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T01:26:27;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.87;7.56;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T01:28:55;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.15;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T01:34:07;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.56;8.15;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T01:36:42;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.18;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T01:39:12;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.80;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T01:41:40;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.39;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T01:44:09;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.24;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T01:46:37;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.06;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T01:49:03;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.23;8.73;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T01:51:30;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.45;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T01:53:56;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.09;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T01:56:24;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;8.83;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T01:58:53;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.51;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T02:01:19;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.40;8.01;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:03:44;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.44;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:06:10;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.50;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:08:37;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.87;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:11:06;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.16;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:13:31;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.49;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T02:15:57;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.39;7.15;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T02:18:23;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.73;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:20:48;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.51;7.26;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T02:23:15;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.58;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T02:25:44;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.17;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T02:28:10;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.25;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T02:30:36;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.23;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T02:33:02;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.67;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T02:35:28;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.91;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T02:37:54;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.95;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:40:21;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:42:48;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.79;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:45:13;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:47:39;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.35;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T02:50:05;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.40;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T02:52:31;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.63;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T02:54:56;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.46;5.51;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T02:57:22;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.63;6.51;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T02:59:48;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.38;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T03:02:13;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.77;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T03:04:41;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.68;7.40;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:07:07;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.09;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:09:33;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.52;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:11:59;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.83;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:14:25;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.56;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:16:51;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.26;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T03:19:17;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:21:43;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.39;4.60;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T03:24:09;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.17;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:26:34;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:29:00;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T03:31:26;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.54;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:33:51;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:36:17;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.09;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T03:38:44;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.91;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T03:41:10;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T03:43:36;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.50;4.69;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T03:46:02;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.21;4.45;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T03:48:27;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.02;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T03:50:53;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.59;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T03:53:19;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T03:55:45;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.82;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T03:58:12;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T04:00:38;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.54;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T04:03:03;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.12;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T04:05:29;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.72;4.88;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T04:07:55;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.48;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T04:10:21;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.90;4.18;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T04:12:47;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T04:15:12;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.73;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:17:38;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.32;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:20:04;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:22:33;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:24:59;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.60;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T04:27:24;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T04:29:50;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.27;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T04:32:16;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.42;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:34:42;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;4.97;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:37:07;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.14;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:39:33;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;4.97;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:41:59;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T04:44:26;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.24;6.17;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T04:46:51;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.71;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T04:49:17;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.34;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T04:51:43;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.46;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T04:54:08;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.27;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T04:56:34;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.54;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T04:59:00;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.50;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T05:01:25;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T05:03:51;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.56;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T05:06:17;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.07;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T05:08:42;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T05:11:08;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.81;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T05:13:34;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.42;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T05:15:59;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.31;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T05:18:25;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.79;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T05:20:51;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.21;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T05:23:17;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.32;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T05:25:42;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T05:28:08;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.66;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T05:30:34;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.05;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T05:33:07;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.01;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T05:35:33;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.96;5.93;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T05:37:59;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.88;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T05:40:25;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.39;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T05:42:51;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.53;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T05:45:17;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.88;5.86;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T05:47:43;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.76;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T05:50:09;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.49;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T05:52:35;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.06;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T05:55:00;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T05:57:26;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.76;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T05:59:53;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.82;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T06:02:19;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.39;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T06:04:44;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.09;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T06:07:10;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.18;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T06:09:36;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.60;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T06:12:02;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.88;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T06:14:28;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.49;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T06:16:53;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.72;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T06:19:20;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.94;7.62;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T06:21:46;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.07;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T06:24:13;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.75;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T06:26:38;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.03;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T06:29:04;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.69;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T06:31:30;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.57;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T06:33:57;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.35;7.12;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T06:36:23;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.81;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T06:38:49;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.53;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T06:41:15;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.93;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T06:43:41;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.53;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T06:46:07;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.27;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T06:48:33;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.29;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T06:50:59;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T06:53:28;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.65;6.53;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T06:55:54;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.69;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T06:58:20;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.51;6.41;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T07:00:46;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.05;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T07:03:11;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.02;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T07:05:37;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.66;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T07:08:03;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.17;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T07:10:28;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.39;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T07:12:54;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T07:15:20;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.06;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T07:17:46;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.88;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:20:11;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.46;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T07:22:37;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.10;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:25:03;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.20;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T07:27:29;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T07:29:54;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.20;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:32:20;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T07:34:46;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T07:37:11;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.90;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:39:37;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:42:03;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.48;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:44:29;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.13;4.38;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:46:55;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:49:22;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.92;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:51:48;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.19;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:54:14;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.81;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:56:39;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.66;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T07:59:05;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.53;4.72;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T08:01:38;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.52
