sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-29T00:01:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:04:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:06:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:09:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:11:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:14:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:17:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:19:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:22:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:24:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:27:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:29:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:32:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:35:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:37:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:40:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:42:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:45:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:48:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:50:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:53:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:55:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T00:58:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:00:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:03:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:06:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:08:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:11:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:13:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:16:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:19:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:21:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:24:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:26:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:29:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:31:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:34:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:37:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:39:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:42:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:45:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:47:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:50:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:52:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:55:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T01:57:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:00:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:02:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:05:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:08:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:10:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:13:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:15:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:18:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:21:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:23:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:26:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:28:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:31:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:33:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:36:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:39:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:41:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:44:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:46:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:49:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:52:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:54:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:57:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T02:59:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:02:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:04:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:07:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:10:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:12:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:15:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:17:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:20:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:23:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:25:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:28:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:30:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:33:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:35:57;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:38:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:41:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:43:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:46:17;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:48:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:51:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:54:03;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:56:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T03:59:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:01:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:04:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:06:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:09:33;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:12:08;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:14:43;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:17:18;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:19:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:22:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:25:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:27:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:30:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:32:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:35:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:37:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:40:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:43:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:45:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:48:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:50:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:53:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:56:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T04:58:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:01:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:03:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:06:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:08:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:11:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:14:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:16:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:19:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:21:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:24:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:27:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:29:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:32:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:34:48;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:37:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:39:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:42:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:45:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:47:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:50:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:52:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:55:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-29T05:58:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:00:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:03:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:05:48;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:08:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:10:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:13:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:16:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:18:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:21:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:23:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:26:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:29:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:31:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:34:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:36:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:39:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:41:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:44:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:47:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:49:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:52:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:54:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T06:57:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:00:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:02:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:05:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:07:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:10:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:12:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:15:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:18:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:20:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:23:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:25:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:28:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:31:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:33:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:36:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:38:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:41:23;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:43:58;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:46:33;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:49:08;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:51:44;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:54:19;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:56:53;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-07-29T07:59:29;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:02:04;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:04:39;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:07:13;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:09:49;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:12:24;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:14:59;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:17:34;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:20:09;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:22:45;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:25:19;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:27:54;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:30:29;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:33:04;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:35:39;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:38:14;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:40:50;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:43:24;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:45:59;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:48:35;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:51:10;1.0;111.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:53:44;1.0;111.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:56:19;1.0;111.0
45774;HPM;31483;52.670;13.266;2023-07-29T08:58:54;1.0;111.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:01:29;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:04:04;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:06:39;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:09:14;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:11:49;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:14:24;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:16:59;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:19:34;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:22:16;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:24:44;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:27:27;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:29:54;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:32:29;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:35:05;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:37:39;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:40:14;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:42:49;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:45:25;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:47:59;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:50:34;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:53:09;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:55:45;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-07-29T09:58:19;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:00:54;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:03:29;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:06:05;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:08:39;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:11:14;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:13:49;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:16:24;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:18:59;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:21:34;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:24:11;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:26:44;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:29:19;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:31:54;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:34:29;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:37:04;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:39:39;1.0;112.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:42:14;1.0;112.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:44:50;1.0;112.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:47:25;1.0;112.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:49:59;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:52:39;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:55:25;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T10:57:44;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:00:19;1.0;123.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:02:57;1.0;123.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:05:46;1.0;123.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:08:19;1.0;123.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:10:42;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:13:14;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:15:49;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:18:26;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:21:00;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:23:35;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:26:09;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:28:44;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:31:19;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:33:54;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:36:29;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:39:08;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:41:41;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:44:16;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:46:49;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:49:24;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:51:59;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:54:35;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:57:09;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-07-29T11:59:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:02:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:04:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:07:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:10:05;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:12:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:15:22;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:17:52;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:20:25;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:23:00;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:25:35;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:28:10;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:30:45;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:33:29;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:35:55;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:38:30;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:41:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:43:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:46:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:48:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:51:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:54:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:56:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T12:59:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:01:45;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:04:20;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:06:55;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:09:30;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:12:05;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:14:40;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:17:15;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:19:50;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:22:25;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:25:00;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:27:35;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:30:10;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:32:45;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:35:20;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:37:55;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:40:31;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:43:05;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:45:40;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:48:15;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:50:50;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:53:25;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:56:00;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-07-29T13:58:35;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:01:10;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:03:45;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:06:20;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:08:55;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:11:30;1.0;110.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:14:06;1.0;110.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:16:40;1.0;110.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:19:15;1.0;110.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:21:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:24:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:27:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:29:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:32:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:34:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:37:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:39:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:42:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:45:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:47:40;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:50:15;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:52:50;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:55:25;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T14:58:00;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:00:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:03:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:05:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:08:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:10:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:13:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:16:05;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:18:40;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:21:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:23:51;1.0;9.0
