sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:02:16;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:04:44;9;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:07:12;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:09:41;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:12:09;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:14:38;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:17:06;10;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:19:35;9;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:22:03;9;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:24:32;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:27:00;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:29:28;10;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:31:57;10;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:34:25;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:36:54;9;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:39:22;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:41:51;9;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:44:19;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:46:47;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:49:19;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:51:48;10;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:54:17;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:56:45;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T00:59:13;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:01:42;10;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:04:10;9;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:06:40;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:09:19;9;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:11:58;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:14:38;10;10;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:17:13;9;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:19:55;11;11;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:22:28;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:24:57;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:27:26;10;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:29:55;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:32:25;9;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:35:03;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:37:37;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:40:07;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:42:37;10;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:45:06;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:47:34;8;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:50:04;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:52:33;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:55:01;13;10;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:57:30;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T01:59:58;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:02:27;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:04:55;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:07:24;9;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:09:52;9;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:12:21;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:14:49;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:17:18;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:19:46;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:22:15;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:24:45;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:27:13;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:29:42;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:32:10;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:34:39;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:37:07;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:39:35;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:42:04;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:44:32;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:47:01;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:49:29;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:51:59;5;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:54:27;3;2;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:56:56;3;2;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T02:59:25;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:01:53;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:04:22;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:06:50;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:09:20;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:11:48;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:14:17;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:16:45;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:19:14;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:21:43;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:24:12;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:26:41;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:29:09;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:31:38;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:34:07;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:36:36;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:39:04;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:41:32;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:44:01;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:46:29;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:48:57;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:51:26;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:53:55;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:56:24;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T03:58:52;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:01:29;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:04:02;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:06:31;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:09:00;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:11:29;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:13:57;7;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:16:26;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:18:54;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:21:23;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:23:51;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:26:20;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:28:49;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:31:17;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:33:45;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:36:15;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:38:43;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:41:12;8;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:43:40;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:46:08;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:48:37;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:51:11;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:53:40;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:56:14;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T04:58:43;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:01:12;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:03:40;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:06:08;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:08:37;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:11:06;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:13:35;5;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:16:04;5;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:18:32;5;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:21:01;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:23:29;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:25:58;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:28:26;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:30:55;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:33:23;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:35:52;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:38:20;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:40:49;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:43:23;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:45:52;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:48:21;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:50:49;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:53:18;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:55:46;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T05:58:16;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:00:44;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:03:12;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:05:41;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:08:10;7;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:10:38;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:13:11;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:15:40;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:18:09;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:20:37;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:23:06;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:25:45;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:28:18;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:30:47;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:33:17;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:35:51;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:38:20;12;10;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:40:48;13;12;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:43:17;25;23;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:45:45;20;18;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:48:14;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:50:42;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:53:13;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:55:42;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T06:58:11;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:00:40;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:03:09;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:05:38;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:08:07;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:10:36;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:13:04;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:15:33;7;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:18:01;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:20:29;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:22:58;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:25:26;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:27:55;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:30:24;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:32:52;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:35:30;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:37:59;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:40:27;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:42:56;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:45:29;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:47:59;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:50:29;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:52:58;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:55:26;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T07:57:55;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:00:23;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:02:53;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:05:21;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:07:49;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:10:18;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:12:46;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:15:15;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:17:43;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:20:14;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:22:42;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:25:10;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:27:39;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:30:08;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:32:38;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:35:07;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:37:36;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:40:05;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:42:34;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:45:06;8;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:47:36;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:50:05;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:52:35;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:55:05;8;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T08:57:34;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:00:04;6;3;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:02:34;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:05:03;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:07:32;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:10:03;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:12:37;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:15:06;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:17:35;7;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:20:04;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:22:32;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:25:01;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:27:30;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:29:58;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:32:26;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:34:55;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:37:23;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:39:52;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:42:21;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:44:50;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:47:20;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:49:49;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:52:19;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:54:50;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:57:18;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T09:59:53;9;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:02:22;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:04:51;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:07:22;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:09:51;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:12:20;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:14:51;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:17:21;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:19:50;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:22:19;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:24:48;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:27:18;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:29:48;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:32:17;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:34:51;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:37:20;8;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:39:53;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:42:22;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:44:50;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:47:20;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:49:51;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:52:40;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:55:23;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T10:57:54;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:00:35;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:03:05;9;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:05:50;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:08:22;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:10:58;9;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:13:30;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:15:59;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:18:28;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:20:58;9;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:23:28;10;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:25:58;12;10;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:28:28;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:30:57;8;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:33:26;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:35:54;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:38:22;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:40:55;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:43:25;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:45:54;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:48:30;8;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:50:59;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:53:29;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:55:58;10;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T11:58:26;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:00:55;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:03:25;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:05:54;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:08:23;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:10:52;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:13:23;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:15:52;5;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:18:29;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:20:59;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:23:28;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:25:57;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:28:26;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:30:55;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:33:31;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:36:01;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:38:29;4;4;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:40:57;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:43:26;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:45:54;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:48:24;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:50:53;7;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:53:21;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:55:50;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T12:58:18;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:00:47;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:03:15;7;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:05:44;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:08:12;9;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:10:41;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:13:10;10;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:15:38;10;10;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:18:06;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:20:35;9;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:23:03;8;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:25:32;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:28:00;10;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:30:29;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:32:57;9;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:35:26;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:37:54;11;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:40:23;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:42:51;11;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:45:21;9;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:47:49;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:50:17;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:52:46;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:55:14;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T13:57:42;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:00:11;13;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:02:41;10;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:05:09;8;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:07:37;10;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:10:06;10;10;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:12:35;10;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:15:04;11;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:17:32;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:20:01;11;11;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:22:29;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:24:58;8;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:27:26;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:29:55;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:32:23;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:34:51;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:37:20;7;7;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:39:48;6;6;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:42:17;8;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:44:45;10;9;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:47:14;9;8;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:49:42;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-07-29T14:52:10;6;6;
