sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3976;DHT22;2002;48.812;9.180;2023-07-29T00:00:45;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:03:11;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:05:37;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:08:03;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:10:31;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:12:56;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:15:22;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:17:47;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:20:13;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:22:38;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:25:04;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:27:30;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:29:55;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:32:21;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:34:46;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:37:12;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:39:37;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:42:04;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:44:29;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:46:57;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:49:23;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:51:50;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:54:15;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:56:41;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T00:59:07;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:01:33;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:03:59;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:09:23;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:12:12;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:14:54;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:17:23;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:20:11;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:22:39;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:25:05;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:27:31;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:29:57;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:32:31;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:37:38;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:40:07;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:42:34;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:45:00;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:47:25;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:49:51;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:52:16;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:54:42;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:57:08;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T01:59:33;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:01:59;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:04:24;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:06:50;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:09:15;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:11:41;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:14:06;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:16:32;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:18:59;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:21:25;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:23:51;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:26:16;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:28:42;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:31:21;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:33:47;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:36:13;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:38:40;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:41:06;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:43:31;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:45:57;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:48:22;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:50:48;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:53:13;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:55:42;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T02:58:07;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:00:33;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:02:59;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:05:27;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:07:53;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:10:18;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:12:44;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:15:11;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:17:36;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:20:03;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:22:29;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:24:54;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:27:20;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:29:45;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:32:11;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:34:37;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:37:04;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:39:29;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:41:55;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:44:20;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:46:46;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:49:11;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:51:37;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:54:02;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:56:28;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T03:58:53;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:01:27;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:03:52;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:06:18;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:08:43;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:11:09;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:13:34;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:16:00;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:18:25;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:20:51;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:23:17;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:25:42;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:28:08;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:30:33;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:32:59;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:35:24;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:37:50;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:40:16;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:42:41;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:45:07;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:47:32;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:49:58;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:52:23;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:54:49;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:57:14;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T04:59:40;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:02:06;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:04:31;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:06:57;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:09:23;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:11:48;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:14:15;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:16:40;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:19:06;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:21:32;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:23:57;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:26:23;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:28:48;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:31:14;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:33:40;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:36:05;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:38:31;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:40:56;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:43:24;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:45:50;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:48:16;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:50:42;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:53:07;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:55:33;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T05:57:58;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:00:24;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:02:49;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:05:15;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:07:40;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:10:09;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:12:37;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:15:03;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:17:29;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:19:54;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:22:20;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:24:45;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:27:11;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:29:36;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:32:02;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:34:27;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:36:53;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:39:18;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:41:44;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:44:09;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:46:35;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:49:00;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:51:26;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:53:52;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:56:17;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T06:58:43;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:01:08;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:03:34;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:05:59;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:08:25;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:10:50;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:13:16;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:15:41;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:18:07;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:20:32;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:22:58;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:25:24;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:27:49;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:30:15;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:32:41;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:35:06;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:37:32;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:39:57;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:42:23;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:44:48;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:47:14;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:49:39;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:52:05;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:54:31;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:56:56;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T07:59:22;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:01:47;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:04:13;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:06:38;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:09:04;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:11:30;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:13:55;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:16:21;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:18:46;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:21:12;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:23:38;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:26:05;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:28:32;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:30:58;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:33:24;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:35:50;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:38:16;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:41:02;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:43:30;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:45:57;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:48:36;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:51:05;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:53:33;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:55:59;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T08:58:25;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:00:51;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:03:17;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:05:42;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:08:08;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:10:37;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:13:04;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:15:31;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:17:57;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:20:26;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:22:54;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:25:27;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:27:58;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:30:23;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:32:56;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:35:22;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:37:47;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:40:16;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:42:53;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:45:26;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:47:53;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:50:22;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:52:48;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:55:18;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T09:57:44;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:00:13;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:02:40;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:05:07;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:07:37;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:10:04;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:12:31;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:14:59;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:17:26;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:19:53;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:22:20;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:24:48;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:27:17;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:29:44;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:32:11;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:34:37;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:37:04;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:39:40;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:42:07;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:47:27;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:49:58;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:55:02;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T10:57:39;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:00:07;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:02:37;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:05:08;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:07:45;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:10:12;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:15:12;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:18:15;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:20:34;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:23:01;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:25:30;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:27:57;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:30:23;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:32:53;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:35:19;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:37:49;22.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:40:19;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:42:47;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:45:14;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:47:39;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:50:07;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:52:37;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:55:05;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T11:57:33;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:00:02;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:02:28;22.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:04:54;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:07:20;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:09:46;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:12:13;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:14:38;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:17:08;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:19:36;22.60;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:22:02;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:24:30;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:26:56;22.70;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:29:22;22.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:31:49;22.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:34:21;22.90;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:36:51;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:39:27;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:41:55;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:44:22;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:46:48;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:49:14;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:51:40;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:54:05;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:56:31;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T12:58:58;23.00;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:01:24;23.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:03:50;23.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:06:16;23.10;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:08:42;23.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:11:08;23.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:13:34;23.20;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:15:59;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:18:25;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:20:50;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:23:16;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:25:42;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:28:09;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:30:35;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:33:00;23.30;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:35:26;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:37:52;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:40:17;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:42:43;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:45:08;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:47:34;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:50:00;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:52:26;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:54:51;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:57:17;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T13:59:42;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:02:08;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:04:34;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:07:00;23.40;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:09:26;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:11:53;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:14:18;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:16:44;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:19:09;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:21:35;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:24:01;23.50;99.90
3976;DHT22;2002;48.812;9.180;2023-07-29T14:26:26;23.50;99.90
