sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-07-29T00:02:13;1.0349625;;1.0316107;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:04:39;0.9811406;;0.97368735;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:07:04;1.0206655;;1.0089585;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:09:28;1.0206655;;1.0089585;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:11:54;1.0736163;;1.0659689;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:14:18;1.1615705;;1.1556903;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:16:44;1.3353924;;1.3267964;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:19:08;1.5699508;;1.5563482;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:21:34;1.5699508;;1.5563482;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:23:58;1.4481769;;1.4409217;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:26:23;1.4580497;;1.4556553;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:28:48;1.5219067;;1.5219067;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:31:13;1.3812958;;1.3713818;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:33:39;1.3812958;;1.3713818;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:36:04;1.6518539;;1.6507854;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:38:29;1.4965764;;1.4965764;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:40:53;1.1670688;;1.1670688;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:43:19;1.2299527;;1.2299527;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:45:47;1.472007;;1.4694757;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:48:09;1.472007;;1.4694757;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:50:34;1.5038763;;1.498762;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:52:58;1.6586223;;1.6586223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:55:24;1.5880905;;1.5880905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T00:57:49;1.392348;;1.392348;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:00:14;1.392348;;1.392348;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:02:39;1.9235728;;1.9235728;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:05:04;1.5332369;;1.5332369;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:07:32;1.5414402;;1.5414402;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:09:55;1.3359171;;1.3359171;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:12:24;1.3359171;;1.3359171;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:14:46;1.4653692;;1.4653692;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:17:09;1.7413;;1.7413;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:19:40;1.396434;;1.3880558;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:21:58;1.7892598;;1.7892598;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:24:23;1.7892598;;1.7892598;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:26:49;1.4926941;;1.4926941;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:29:17;1.3483648;;1.3483648;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:31:41;1.1743848;;1.1743848;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:34:05;1.6868398;;1.6868398;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:36:31;1.6868398;;1.6868398;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:38:54;1.7266965;;1.7266965;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:41:19;1.5103282;;1.5103282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:43:44;1.7119422;;1.7096571;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:46:09;1.4796586;;1.4796586;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:48:34;1.4796586;;1.4796586;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:50:58;1.4734567;;1.47335;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:53:25;1.31502;;1.3124061;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:55:49;1.2974669;;1.2974669;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T01:58:13;1.4398841;;1.4386266;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:00:42;1.4398841;;1.4386266;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:03:04;1.357484;;1.3563834;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:05:29;1.6074357;;1.6051369;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:07:54;1.2046009;;1.2022586;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:10:19;1.4652351;;1.4632193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:12:44;1.4652351;;1.4632193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:15:12;1.0999901;;1.0999901;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:17:33;1.5739504;;1.5739504;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:19:58;1.1854146;;1.1854146;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:22:24;1.2712609;;1.2712609;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:24:49;1.5300511;;1.5300511;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:27:17;1.5300511;;1.5300511;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:29:39;1.4162643;;1.4162643;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:32:07;1.4000759;;1.4000759;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:34:29;2.0625646;;2.0625646;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:36:54;1.6387712;;1.6372424;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:39:20;1.6387712;;1.6372424;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:41:43;1.7426137;;1.7426137;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:44:12;1.2946717;;1.2946717;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:46:37;1.8303156;;1.8303156;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:48:58;1.5928265;;1.5928265;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:51:24;1.5928265;;1.5928265;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:53:48;1.7303231;;1.7303231;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:56:14;1.645538;;1.645538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T02:58:39;2.0082147;;2.0082147;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:01:04;1.6330986;;1.6330986;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:03:29;1.6330986;;1.6330986;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:05:56;1.4310188;;1.4310188;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:08:19;1.3693455;;1.3693455;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:10:44;1.4601264;;1.4601264;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:13:08;1.6752605;;1.6738877;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:15:34;1.6752605;;1.6738877;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:17:58;1.2598789;;1.2553616;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:20:23;1.5242089;;1.5157782;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:22:48;1.7633848;;1.7564685;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:25:13;1.7578565;;1.7558533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:27:39;1.7578565;;1.7558533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:30:04;1.4140793;;1.4101961;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:32:28;1.3541801;;1.3479153;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:34:54;1.5584092;;1.550109;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:37:20;1.5433798;;1.5368944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:39:44;1.5433798;;1.5368944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:42:09;1.4881762;;1.4826531;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:44:34;1.2749715;;1.2749715;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:46:59;1.3429009;;1.3429009;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:49:24;1.4277506;;1.4277506;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:51:48;1.528507;;1.528507;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:54:13;1.528507;;1.528507;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:56:39;1.7985343;;1.7985343;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T03:59:04;1.6289763;;1.6289763;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:01:28;1.6248053;;1.6248053;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:03:54;1.2603022;;1.2603022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:06:18;1.2603022;;1.2603022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:08:43;1.5417666;;1.5417666;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:11:08;1.6631805;;1.6631805;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:13:34;1.5473329;;1.5473329;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:15:59;1.4768953;;1.4768953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:18:24;1.4768953;;1.4768953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:20:48;1.3455051;;1.3455051;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:23:14;1.4220442;;1.4212334;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:25:38;1.2322305;;1.2322305;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:28:04;1.4148227;;1.4148227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:30:29;1.4148227;;1.4148227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:32:58;1.2983333;;1.2983333;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:37:46;1.2755604;;1.2755604;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:40:17;1.0306542;;1.0306542;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:42:41;1.0306542;;1.0306542;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:47:31;1.3419926;;1.3419926;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:49:58;1.0694247;;1.0694247;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:52:22;0.8607029;;0.8607029;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:54:39;0.8607029;;0.8607029;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:57:07;1.0466235;;1.0466235;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T04:59:31;1.202463;;1.202463;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:01:56;1.224261;;1.224261;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:04:19;0.9489435;;0.9489435;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:06:52;1.3550187;;1.3504834;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:09:12;1.3550187;;1.3504834;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:11:33;1.3528363;;1.3482906;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:13:58;1.3585633;;1.3550929;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:16:27;1.1873504;;1.1873504;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:18:48;1.1873504;;1.1873504;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:21:13;1.3427368;;1.3427368;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:23:38;1.3517969;;1.3495924;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:26:04;1.2768053;;1.2728055;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:28:28;0.9389921;;0.9343465;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:30:53;1.1068534;;1.0995916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:33:18;1.1068534;;1.0995916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:35:43;1.2102971;;1.2041749;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:38:08;1.2178535;;1.2100399;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:40:33;1.3358634;;1.3327799;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:42:58;1.0856638;;1.0856638;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:45:23;1.0856638;;1.0856638;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:47:48;0.96203595;;0.96203595;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:50:13;1.1382961;;1.1382961;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:52:38;1.1682953;;1.1682953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:55:04;1.3885447;;1.3885447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:57:28;1.3885447;;1.3885447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T05:59:53;1.2088802;;1.2073345;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:02:18;0.8024132;;0.8008436;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:04:43;1.0175562;;1.012408;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:07:08;1.3415157;;1.3314968;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:09:33;1.3415157;;1.3314968;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:11:59;1.2358127;;1.232528;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:14:24;1.0499209;;1.0482908;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:16:49;1.4320561;;1.4278538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:19:13;0.7992522;;0.7952808;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:21:39;0.7992522;;0.7952808;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:24:04;0.9878423;;0.9829114;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:26:28;1.231799;;1.2181998;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:28:53;1.1693256;;1.1555433;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:31:18;1.0585858;;1.0502481;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:33:44;1.0585858;;1.0502481;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:36:08;1.011137;;1.004795;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:38:34;1.0284013;;1.0238158;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:40:58;1.0871797;;1.0827876;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:43:24;1.0429245;;1.0386025;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:45:48;1.0429245;;1.0386025;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:48:13;0.991426;;0.98701596;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:50:38;1.3791492;;1.3659275;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:53:03;0.7896201;;0.7827113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:55:28;1.4499874;;1.4327278;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T06:57:53;1.2739577;;1.254433;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:00:18;1.2739577;;1.254433;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:02:43;1.0587937;;1.0507256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:05:08;1.3679552;;1.3530988;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:07:33;1.3098123;;1.3072575;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:09:58;1.1753862;;1.1697905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:12:23;1.1753862;;1.1697905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:14:48;1.0743024;;1.0743024;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:17:13;1.1559219;;1.1546831;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:19:38;1.5832192;;1.5731313;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:22:03;1.3219981;;1.306572;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:24:28;1.3219981;;1.306572;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:26:53;1.2353643;;1.2174441;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:29:18;1.0872217;;1.0709507;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:31:48;1.2058896;;1.1923736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:34:08;1.3377347;;1.3257693;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:36:33;1.3377347;;1.3257693;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:38:58;1.2510542;;1.241002;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:41:23;1.3503338;;1.333063;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:43:48;1.045485;;1.0331049;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:46:13;1.3654637;;1.3552318;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:48:38;1.3654637;;1.3552318;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:51:10;1.1573311;;1.1489145;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:53:28;1.095927;;1.0908229;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:55:53;1.2670335;;1.2589102;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T07:58:19;1.129161;;1.1199334;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:00:43;1.129161;;1.1199334;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:03:09;1.2051516;;1.1935335;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:05:34;1.408191;;1.3979993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:07:59;1.4956999;;1.4760404;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:10:24;1.2317973;;1.2180464;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:12:49;1.2317973;;1.2180464;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:15:14;1.3647677;;1.3410732;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:17:39;1.5894316;;1.5619011;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:20:04;1.5204511;;1.5035952;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:22:29;1.5127361;;1.4949659;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:24:53;1.5127361;;1.4949659;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:27:19;1.6158903;;1.5844367;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:29:44;1.828702;;1.8180193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:32:09;1.8488609;;1.8191452;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:34:34;1.891577;;1.8510731;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:36:59;1.7801775;;1.7460111;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:39:24;1.7801775;;1.7460111;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:41:49;2.0930316;;2.0227776;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:44:16;2.3333664;;2.3085005;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:46:39;2.10315;;2.0930016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:49:04;2.4485219;;2.4482446;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:51:29;2.4485219;;2.4482446;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:53:54;2.2315524;;2.2230282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:56:19;2.36984;;2.3604925;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T08:58:43;2.3650918;;2.355577;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:01:09;2.5505142;;2.5337436;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:03:34;2.5505142;;2.5337436;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:05:59;2.800687;;2.7888498;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:08:24;2.0991838;;2.095639;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:10:49;2.411132;;2.4000242;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:13:14;2.9421659;;2.9349108;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:15:39;2.9421659;;2.9349108;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:18:10;2.7051349;;2.6972458;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:20:29;2.5446594;;2.5446594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:22:54;2.4814174;;2.4814174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:25:22;2.4613454;;2.4612803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:27:49;2.4613454;;2.4612803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:30:11;2.7108505;;2.695405;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:32:34;2.2438543;;2.2438543;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:34:59;2.4955173;;2.4749444;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:37:24;2.401418;;2.3810098;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:39:52;2.401418;;2.3810098;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:42:18;2.4770043;;2.4643028;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:44:39;2.4376183;;2.4376183;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:47:04;2.1241796;;2.1021316;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:49:29;2.6852088;;2.6795554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:49:34;2.6852088;;2.6795554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:51:55;2.6852088;;2.6795554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:54:19;2.076254;;2.0630527;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:56:45;2.320888;;2.3024206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T09:59:09;2.3485444;;2.3473659;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:01:34;2.016589;;2.0056694;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:03:59;2.311621;;2.311621;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:06:23;2.311621;;2.311621;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:08:49;1.7594492;;1.7594492;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:11:14;2.0249581;;2.024957;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:13:41;2.0979779;;2.089182;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:16:04;2.1174664;;2.09905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:18:29;2.1174664;;2.09905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:20:54;1.8207854;;1.8194722;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:23:19;2.2356617;;2.2356617;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:25:46;1.866183;;1.866183;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:28:09;3.2437332;;3.2436619;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:30:34;3.2437332;;3.2436619;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:33:01;2.1057096;;2.1057096;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:35:24;2.2233183;;2.2233183;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:37:49;2.295878;;2.295878;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:40:14;1.7640098;;1.7488599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:42:39;1.7640098;;1.7488599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:42:59;1.7640098;;1.7488599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:45:17;1.8565226;;1.8561256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:47:28;2.0239491;;2.0239491;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-29T10:49:54;1.6724664;;1.6724664;;;;;;;
