sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:01:07;39.91;30.04;54.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:03:43;33.54;30.67;48.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:06:19;35.50;30.45;53.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:08:53;32.59;30.28;49.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:11:31;32.61;30.33;46.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:14:09;35.86;29.75;57.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:16:45;42.27;30.21;59.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:19:21;33.04;30.02;49.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:21:58;35.13;30.65;52.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:24:34;34.29;30.09;53.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:27:12;41.20;30.52;58.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:29:50;41.43;30.97;58.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:32:29;39.50;30.99;59.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:35:05;42.15;30.99;60.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:37:37;34.10;30.55;53.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:40:19;34.73;30.36;49.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:42:56;35.64;30.62;52.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:45:32;38.01;30.67;55.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:48:09;37.34;29.89;56.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:50:45;35.03;30.17;45.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:53:21;31.71;29.79;40.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:55:58;36.88;30.00;55.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T00:58:35;34.20;29.93;52.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:01:12;41.83;30.07;58.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:03:50;46.22;33.70;57.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:12:36;54.86;46.81;59.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:18:04;60.58;54.17;65.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:20:43;60.46;54.66;68.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:23:31;55.39;47.36;61.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:26:08;47.48;43.12;57.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:28:44;45.89;41.54;55.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:31:30;44.92;39.28;55.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:34:28;48.27;37.56;62.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:37:12;50.04;36.58;67.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:39:56;40.60;36.26;56.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:42:34;53.59;36.01;70.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:45:12;39.81;34.99;58.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:47:50;37.40;33.72;48.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:50:26;36.75;33.65;46.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:53:02;35.11;32.83;44.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:55:38;37.92;32.58;47.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T01:58:15;33.70;31.51;44.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:00:57;33.63;31.89;42.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:03:35;33.38;31.56;41.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:06:11;33.31;31.57;42.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:08:47;48.12;31.16;65.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:11:23;47.73;31.06;64.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:14:00;43.77;30.83;61.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:16:36;32.42;30.48;44.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:19:12;32.00;30.34;40.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:21:48;43.38;30.14;60.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:24:31;31.88;29.98;44.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:27:09;32.16;29.94;41.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:29:45;31.49;29.62;43.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:32:20;31.27;29.55;42.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:34:59;31.36;29.57;40.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:37:35;31.13;29.39;40.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:40:12;31.35;29.43;43.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:42:48;31.20;29.28;44.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:45:24;30.93;29.32;42.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:48:00;31.01;29.30;43.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:50:36;42.98;29.19;59.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:53:12;31.06;29.14;40.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:55:41;30.66;29.11;42.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T02:58:18;35.45;29.06;52.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:01:04;39.94;29.07;53.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:03:41;45.92;29.14;60.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:06:19;30.89;29.10;41.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:08:53;31.17;29.19;41.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:11:30;31.27;29.29;49.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:14:09;31.17;29.44;47.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:16:46;31.16;29.11;43.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:19:24;47.63;29.55;62.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:21:59;47.34;29.62;65.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:24:36;48.59;29.55;66.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:27:11;31.67;29.45;43.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:29:49;46.86;29.91;65.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:32:28;32.71;29.44;42.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:35:05;45.62;29.95;62.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:37:41;41.93;30.04;58.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:40:19;41.39;30.32;56.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:42:55;46.35;30.29;63.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:45:32;48.05;31.47;65.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:48:09;49.18;32.09;64.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:50:44;42.95;31.48;56.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:53:21;44.79;31.81;60.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:55:56;43.57;32.15;59.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T03:58:45;49.64;39.23;66.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:01:22;56.75;35.21;77.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:03:59;58.93;51.40;64.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:06:37;62.98;54.00;75.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:09:12;55.65;45.88;63.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:11:48;46.24;43.64;51.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:14:24;53.01;41.87;66.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:17:02;49.79;40.88;64.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:19:40;48.70;39.56;63.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:22:19;44.68;37.78;58.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:24:54;48.41;36.55;65.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:27:32;46.87;35.79;64.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:30:08;48.13;34.88;57.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:32:44;48.58;36.97;64.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:35:21;39.32;35.25;51.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:38:00;50.01;35.96;63.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:40:45;37.89;34.80;48.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:43:31;47.61;33.67;61.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:46:07;35.52;33.28;42.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:48:49;45.60;33.85;61.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:51:27;50.55;34.36;63.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:54:04;45.94;34.47;63.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:56:49;48.81;34.47;65.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T04:59:26;45.52;34.34;61.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:02:09;52.74;34.25;68.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:04:44;50.23;33.81;66.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:07:20;37.80;34.22;47.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:09:57;37.56;33.95;45.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:12:33;36.69;33.86;47.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:15:10;49.11;34.11;64.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:17:45;48.98;34.92;61.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:20:22;55.81;35.91;78.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:23:02;58.66;37.00;80.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:25:41;54.07;36.04;70.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:28:17;50.84;35.34;73.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:30:53;51.75;36.98;65.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:33:29;48.08;35.70;66.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:36:05;53.34;35.30;67.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:38:41;48.78;34.27;62.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:41:18;51.54;35.45;70.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:43:54;36.61;33.53;45.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:46:29;52.07;34.41;68.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:49:05;51.12;34.89;64.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:51:44;48.24;33.83;64.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:54:19;53.00;33.14;70.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:57:02;50.10;41.98;63.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T05:59:38;50.20;36.40;62.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:02:23;49.75;37.88;64.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:05:02;48.20;41.91;62.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:07:39;50.25;35.75;62.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:10:16;52.67;36.04;64.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:12:53;47.03;34.73;63.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:15:25;45.10;33.83;61.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:18:03;50.12;36.45;63.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:20:40;53.40;34.59;66.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:23:15;49.48;33.22;63.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:25:53;46.14;34.62;61.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:28:31;53.12;34.59;66.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:31:07;49.62;32.40;62.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:33:46;53.42;33.41;67.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:36:21;52.42;34.34;69.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:38:57;53.63;43.37;67.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:41:36;54.10;39.73;66.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:44:12;51.22;34.37;64.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:46:47;50.70;34.90;68.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:49:24;46.88;34.73;61.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:51:59;49.24;33.56;61.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:54:43;53.52;33.49;70.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T06:57:26;51.58;33.89;67.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:00:05;48.96;33.73;60.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:02:47;49.42;33.72;66.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:05:24;50.69;34.34;62.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:08:00;45.23;34.24;60.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:10:36;58.99;36.08;70.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:13:12;51.03;33.93;68.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:15:47;57.87;35.29;76.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:18:26;51.41;34.68;66.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:21:06;52.74;36.29;70.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:23:42;53.63;34.27;77.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:26:18;56.68;36.86;79.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:28:56;50.75;36.73;66.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:31:33;53.31;35.16;70.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:34:12;50.60;34.80;63.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:36:51;49.90;34.38;63.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:39:27;53.27;34.06;70.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:42:04;51.95;33.61;63.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:44:43;60.65;37.46;78.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:47:19;53.65;35.46;68.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:49:57;45.19;33.40;58.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:52:34;50.32;34.73;60.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:55:12;50.85;34.27;65.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T07:57:50;53.09;34.10;65.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:00:32;53.93;34.18;64.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:03:09;57.31;35.10;72.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:05:48;55.42;37.43;70.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:08:32;49.52;34.27;59.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:11:08;56.61;35.86;77.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:13:47;53.00;36.77;67.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:16:24;56.13;37.29;72.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:19:00;52.10;35.60;67.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:21:36;53.73;35.32;62.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:24:18;57.92;41.02;69.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:26:54;53.56;34.55;66.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:29:32;50.92;34.58;64.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:32:09;48.58;34.43;63.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:34:47;60.50;35.09;82.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:37:23;51.93;36.12;70.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:39:59;48.82;37.08;63.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:42:38;52.47;36.09;68.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:45:20;49.55;32.26;62.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:48:02;54.20;34.84;63.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:50:40;51.86;34.86;61.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:53:22;57.93;36.05;73.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:55:58;50.81;37.57;60.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T08:58:41;49.46;33.74;67.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:01:25;58.66;36.71;74.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:04:01;52.88;36.47;67.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:06:39;53.12;34.94;73.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:09:14;48.33;35.23;60.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:11:46;49.99;36.28;61.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:14:23;54.95;36.05;71.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:17:00;57.02;37.85;72.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:19:39;54.69;37.39;72.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:22:21;56.44;36.94;79.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:24:58;56.77;34.96;75.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:27:34;51.43;35.13;63.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:30:16;56.47;39.29;77.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:33:01;53.20;39.59;65.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:35:38;52.03;38.21;71.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:38:15;51.05;36.18;62.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:40:55;47.46;36.68;59.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:43:34;50.30;34.63;68.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:46:13;53.44;37.44;70.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:48:49;51.25;35.60;63.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:51:27;50.33;35.09;68.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:54:03;48.90;35.30;60.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:56:43;45.24;33.51;59.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T09:59:23;53.28;35.04;65.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:02:15;48.84;34.99;65.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:04:55;57.69;39.05;79.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:07:36;51.53;34.40;66.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:10:13;50.32;33.14;62.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:12:51;52.98;34.56;72.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:15:32;49.65;33.95;62.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:18:08;48.98;34.70;63.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:20:48;51.70;36.76;70.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:23:27;48.99;34.37;67.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:26:10;47.27;34.06;63.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:28:52;48.21;34.26;63.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:31:34;48.72;34.38;62.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:34:12;50.88;36.28;65.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:36:50;50.20;34.53;66.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:39:27;49.42;35.52;64.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:42:06;48.63;34.58;61.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:44:50;48.11;33.53;60.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:47:31;50.84;35.93;67.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:50:18;49.05;34.83;66.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:52:56;51.97;34.60;66.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:55:34;62.05;35.82;76.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T10:58:19;58.13;33.61;76.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:00:56;48.51;33.31;61.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:03:34;48.56;33.21;60.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:06:12;51.33;34.28;68.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:08:52;56.19;35.62;73.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:11:28;49.09;34.38;62.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:14:04;52.67;37.14;73.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:16:42;54.95;33.76;69.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:19:21;53.57;35.91;71.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:21:57;58.71;36.14;78.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:24:34;48.86;37.23;67.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:27:13;50.30;35.04;67.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:29:49;49.39;32.93;64.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:32:27;48.39;34.43;59.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:35:08;46.11;34.19;59.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:37:48;55.89;35.48;71.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:40:29;59.25;35.34;77.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:43:07;56.97;36.91;72.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:45:45;47.96;33.93;61.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:48:30;52.60;34.59;72.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:51:07;51.08;36.48;64.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:53:44;53.02;37.15;71.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:56:21;54.53;35.85;73.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T11:59:11;60.50;37.51;82.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T12:01:48;52.51;36.34;66.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T12:04:24;49.38;36.65;62.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T12:07:00;49.29;36.86;60.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T12:09:30;52.24;34.39;70.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T12:12:07;54.95;35.26;70.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T12:14:46;50.68;36.85;67.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T12:17:23;55.59;38.47;76.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-29T12:19:59;46.64;34.41;61.63;;
