sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2023-07-29T00:02:49;98143.31;;;17.9;76
61500;BME280;47361;49.996;19.918;2023-07-29T00:03:49;98140.95;;;17.8;76
61500;BME280;47361;49.996;19.918;2023-07-29T00:07:49;98142.08;;;17.9;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:09:49;98139.53;;;17.8;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:12:49;98145.31;;;17.9;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:13:49;98145.84;;;17.8;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:22:50;98141.3;;;17.9;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:23:49;98145.67;;;17.8;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:25:49;98142.66;;;17.7;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:27:49;98143.06;;;17.8;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:29:49;98150.3;;;17.9;76
61500;BME280;47361;49.996;19.918;2023-07-29T00:32:49;98141.88;;;18.0;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:38:49;98140.28;;;17.9;74
61500;BME280;47361;49.996;19.918;2023-07-29T00:40:49;98139.76;;;17.8;74
61500;BME280;47361;49.996;19.918;2023-07-29T00:42:49;98135.63;;;17.9;74
61500;BME280;47361;49.996;19.918;2023-07-29T00:43:49;98135.74;;;17.8;74
61500;BME280;47361;49.996;19.918;2023-07-29T00:45:49;98141.45999999999;;;17.7;74
61500;BME280;47361;49.996;19.918;2023-07-29T00:49:50;98149.45999999999;;;17.6;74
61500;BME280;47361;49.996;19.918;2023-07-29T00:54:49;98143.16;;;17.7;75
61500;BME280;47361;49.996;19.918;2023-07-29T00:57:49;98144.65;;;17.8;74
61500;BME280;47361;49.996;19.918;2023-07-29T00:58:49;98148.11;;;17.7;74
61500;BME280;47361;49.996;19.918;2023-07-29T01:04:51;98147.11;;;17.6;74
61500;BME280;47361;49.996;19.918;2023-07-29T01:10:53;98154.02;;;17.5;74
61500;BME280;47361;49.996;19.918;2023-07-29T01:12:51;98155.68;;;17.6;74
61500;BME280;47361;49.996;19.918;2023-07-29T01:13:50;98157.53;;;17.5;74
61500;BME280;47361;49.996;19.918;2023-07-29T01:14:51;98156.76;;;17.4;74
61500;BME280;47361;49.996;19.918;2023-07-29T01:18:49;98154.57;;;17.3;74
61500;BME280;47361;49.996;19.918;2023-07-29T01:21:49;98156.09;;;17.4;75
61500;BME280;47361;49.996;19.918;2023-07-29T01:27:49;98152.22;;;17.5;76
61500;BME280;47361;49.996;19.918;2023-07-29T01:29:50;98150.21;;;17.4;76
61500;BME280;47361;49.996;19.918;2023-07-29T01:32:52;98152.8;;;17.5;75
61500;BME280;47361;49.996;19.918;2023-07-29T01:33:52;98151.65;;;17.4;75
61500;BME280;47361;49.996;19.918;2023-07-29T01:37:51;98159.38;;;17.5;76
61500;BME280;47361;49.996;19.918;2023-07-29T01:39:49;98162.97;;;17.4;75
61500;BME280;47361;49.996;19.918;2023-07-29T01:45:49;98167.1;;;17.5;76
61500;BME280;47361;49.996;19.918;2023-07-29T01:47:49;98164.75;;;17.6;75
61500;BME280;47361;49.996;19.918;2023-07-29T01:48:49;98162.84000000001;;;17.5;75
61500;BME280;47361;49.996;19.918;2023-07-29T01:52:49;98166.53;;;17.4;74
61500;BME280;47361;49.996;19.918;2023-07-29T01:54:49;98161.03;;;17.3;75
61500;BME280;47361;49.996;19.918;2023-07-29T01:55:49;98160.86;;;17.2;75
61500;BME280;47361;49.996;19.918;2023-07-29T01:59:50;98160.44;;;17.1;75
61500;BME280;47361;49.996;19.918;2023-07-29T02:06:49;98161.11;;;17.2;77
61500;BME280;47361;49.996;19.918;2023-07-29T02:16:50;98150.09999999999;;;17.3;76
61500;BME280;47361;49.996;19.918;2023-07-29T02:19:49;98156.12999999999;;;17.2;76
61500;BME280;47361;49.996;19.918;2023-07-29T02:21:49;98151.53;;;17.3;77
61500;BME280;47361;49.996;19.918;2023-07-29T02:22:49;98154.74;;;17.4;77
61500;BME280;47361;49.996;19.918;2023-07-29T02:24:49;98154.06;;;17.3;77
61500;BME280;47361;49.996;19.918;2023-07-29T02:29:50;98156.98999999999;;;17.2;77
61500;BME280;47361;49.996;19.918;2023-07-29T02:33:49;98158.47;;;17.1;78
61500;BME280;47361;49.996;19.918;2023-07-29T02:37:49;98155.3;;;17.2;79
61500;BME280;47361;49.996;19.918;2023-07-29T02:41:50;98161.55;;;17.3;78
61500;BME280;47361;49.996;19.918;2023-07-29T02:45:49;98159.01;;;17.4;79
61500;BME280;47361;49.996;19.918;2023-07-29T02:46:49;98159.22;;;17.5;79
61500;BME280;47361;49.996;19.918;2023-07-29T02:49:49;98159.31;;;17.6;79
61500;BME280;47361;49.996;19.918;2023-07-29T02:51:49;98164.86;;;17.7;79
61500;BME280;47361;49.996;19.918;2023-07-29T02:56:50;98159.48;;;17.8;78
61500;BME280;47361;49.996;19.918;2023-07-29T02:59:49;98155.08;;;17.9;78
61500;BME280;47361;49.996;19.918;2023-07-29T03:02:49;98159.22;;;18.0;78
61500;BME280;47361;49.996;19.918;2023-07-29T03:04:49;98156.95;;;17.9;78
61500;BME280;47361;49.996;19.918;2023-07-29T03:08:49;98160.74;;;17.8;78
61500;BME280;47361;49.996;19.918;2023-07-29T03:10:49;98166.79000000001;;;17.7;78
61500;BME280;47361;49.996;19.918;2023-07-29T03:13:49;98170.67;;;17.6;78
61500;BME280;47361;49.996;19.918;2023-07-29T03:15:49;98175.95;;;17.5;79
61500;BME280;47361;49.996;19.918;2023-07-29T03:16:49;98172.42;;;17.6;79
61500;BME280;47361;49.996;19.918;2023-07-29T03:18:49;98174.84;;;17.5;79
61500;BME280;47361;49.996;19.918;2023-07-29T03:20:49;98180.98999999999;;;17.4;80
61500;BME280;47361;49.996;19.918;2023-07-29T03:21:49;98179.97;;;17.5;79
61500;BME280;47361;49.996;19.918;2023-07-29T03:25:49;98193.95;;;17.4;80
61500;BME280;47361;49.996;19.918;2023-07-29T03:26:49;98195.31;;;17.5;80
61500;BME280;47361;49.996;19.918;2023-07-29T03:31:49;98198.42;;;17.6;80
61500;BME280;47361;49.996;19.918;2023-07-29T03:34:49;98196.65;;;17.5;80
61500;BME280;47361;49.996;19.918;2023-07-29T03:36:49;98195.89;;;17.6;80
61500;BME280;47361;49.996;19.918;2023-07-29T03:38:49;98199.84;;;17.5;81
61500;BME280;47361;49.996;19.918;2023-07-29T03:40:50;98198.13;;;17.4;81
61500;BME280;47361;49.996;19.918;2023-07-29T03:41:49;98199.84;;;17.5;81
61500;BME280;47361;49.996;19.918;2023-07-29T03:42:49;98196.62;;;17.4;81
61500;BME280;47361;49.996;19.918;2023-07-29T03:54:49;98195.78;;;17.3;82
61500;BME280;47361;49.996;19.918;2023-07-29T03:59:49;98196.67;;;17.2;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:11:50;98198.29999999999;;;17.3;84
61500;BME280;47361;49.996;19.918;2023-07-29T04:16:49;98203.52;;;17.4;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:19:49;98204.88;;;17.5;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:21:49;98205.66;;;17.6;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:24:50;98205.31;;;17.7;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:26:49;98210.88;;;17.8;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:31:49;98214.62;;;17.9;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:34:49;98215.36;;;17.8;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:36:50;98210.08;;;17.9;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:41:49;98215.45;;;18.0;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:43:49;98218.73000000001;;;18.1;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:46:49;98221.33;;;18.2;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:47:50;98222.09;;;18.3;83
61500;BME280;47361;49.996;19.918;2023-07-29T04:51:49;98223.5;;;18.4;82
61500;BME280;47361;49.996;19.918;2023-07-29T04:53:49;98226.19;;;18.5;82
61500;BME280;47361;49.996;19.918;2023-07-29T04:56:49;98224.71;;;18.6;82
61500;BME280;47361;49.996;19.918;2023-07-29T04:57:49;98221.01;;;18.7;82
61500;BME280;47361;49.996;19.918;2023-07-29T05:01:50;98225.07;;;18.8;82
61500;BME280;47361;49.996;19.918;2023-07-29T05:03:49;98222.66;;;18.9;82
61500;BME280;47361;49.996;19.918;2023-07-29T05:05:49;98224.14;;;19.0;81
61500;BME280;47361;49.996;19.918;2023-07-29T05:06:49;98228.14;;;19.1;81
61500;BME280;47361;49.996;19.918;2023-07-29T05:07:49;98232.23000000001;;;19.2;81
61500;BME280;47361;49.996;19.918;2023-07-29T05:09:49;98228.7;;;19.3;81
61500;BME280;47361;49.996;19.918;2023-07-29T05:11:49;98230.24;;;19.5;80
61500;BME280;47361;49.996;19.918;2023-07-29T05:16:50;98236.69;;;19.6;79
61500;BME280;47361;49.996;19.918;2023-07-29T05:21:49;98235.72;;;19.7;78
61500;BME280;47361;49.996;19.918;2023-07-29T05:25:49;98240.16;;;19.8;78
61500;BME280;47361;49.996;19.918;2023-07-29T05:26:49;98240.45;;;19.9;78
61500;BME280;47361;49.996;19.918;2023-07-29T05:31:50;98234.84;;;20.0;77
61500;BME280;47361;49.996;19.918;2023-07-29T05:33:49;98233.37;;;20.1;77
61500;BME280;47361;49.996;19.918;2023-07-29T05:35:49;98230.64;;;20.2;77
61500;BME280;47361;49.996;19.918;2023-07-29T05:36:49;98230.96;;;20.3;77
61500;BME280;47361;49.996;19.918;2023-07-29T05:41:49;98233.73;;;20.4;75
61500;BME280;47361;49.996;19.918;2023-07-29T05:46:50;98233.0;;;20.5;75
61500;BME280;47361;49.996;19.918;2023-07-29T05:47:49;98234.11;;;20.4;75
61500;BME280;47361;49.996;19.918;2023-07-29T05:51:49;98232.98;;;20.5;75
61500;BME280;47361;49.996;19.918;2023-07-29T05:54:49;98235.05;;;20.4;75
61500;BME280;47361;49.996;19.918;2023-07-29T05:56:50;98242.13;;;20.5;75
61500;BME280;47361;49.996;19.918;2023-07-29T05:58:50;98248.24;;;20.4;76
61500;BME280;47361;49.996;19.918;2023-07-29T06:01:49;98254.98999999999;;;20.5;75
61500;BME280;47361;49.996;19.918;2023-07-29T06:06:49;98250.27;;;20.6;76
61500;BME280;47361;49.996;19.918;2023-07-29T06:07:49;98248.8;;;20.7;76
61500;BME280;47361;49.996;19.918;2023-07-29T06:10:50;98250.23;;;20.8;75
61500;BME280;47361;49.996;19.918;2023-07-29T06:11:49;98250.95999999999;;;20.9;75
61500;BME280;47361;49.996;19.918;2023-07-29T06:13:49;98253.28;;;21.0;76
61500;BME280;47361;49.996;19.918;2023-07-29T06:16:49;98255.66;;;21.1;75
61500;BME280;47361;49.996;19.918;2023-07-29T06:20:50;98255.58;;;21.2;74
61500;BME280;47361;49.996;19.918;2023-07-29T06:23:50;98250.2;;;21.3;74
61500;BME280;47361;49.996;19.918;2023-07-29T06:26:49;98245.67;;;21.4;74
61500;BME280;47361;49.996;19.918;2023-07-29T06:27:49;98246.59;;;21.5;74
61500;BME280;47361;49.996;19.918;2023-07-29T06:31:49;98248.89;;;21.6;72
61500;BME280;47361;49.996;19.918;2023-07-29T06:32:49;98245.11;;;21.7;73
61500;BME280;47361;49.996;19.918;2023-07-29T06:35:50;98252.09;;;21.8;73
61500;BME280;47361;49.996;19.918;2023-07-29T06:36:49;98250.49;;;21.9;73
61500;BME280;47361;49.996;19.918;2023-07-29T06:40:50;98253.41;;;22.0;71
61500;BME280;47361;49.996;19.918;2023-07-29T06:41:49;98254.45999999999;;;22.1;71
61500;BME280;47361;49.996;19.918;2023-07-29T06:44:50;98255.40999999999;;;22.2;71
61500;BME280;47361;49.996;19.918;2023-07-29T06:46:50;98258.37;;;22.3;70
61500;BME280;47361;49.996;19.918;2023-07-29T06:51:50;98258.94;;;22.4;68
61500;BME280;47361;49.996;19.918;2023-07-29T06:55:50;98257.81;;;22.5;68
61500;BME280;47361;49.996;19.918;2023-07-29T06:57:50;98251.05;;;22.6;67
61500;BME280;47361;49.996;19.918;2023-07-29T06:58:50;98256.08;;;22.5;67
61500;BME280;47361;49.996;19.918;2023-07-29T07:00:50;98256.61;;;22.6;68
61500;BME280;47361;49.996;19.918;2023-07-29T07:05:50;98253.59;;;22.5;65
61500;BME280;47361;49.996;19.918;2023-07-29T07:06:50;98255.74;;;22.6;65
61500;BME280;47361;49.996;19.918;2023-07-29T07:09:50;98248.46;;;22.7;67
61500;BME280;47361;49.996;19.918;2023-07-29T07:10:50;98250.87;;;22.8;67
61500;BME280;47361;49.996;19.918;2023-07-29T07:11:50;98248.78;;;22.9;66
61500;BME280;47361;49.996;19.918;2023-07-29T07:15:50;98250.95;;;23.0;65
61500;BME280;47361;49.996;19.918;2023-07-29T07:17:50;98251.36;;;22.9;64
61500;BME280;47361;49.996;19.918;2023-07-29T07:19:50;98248.99;;;22.8;64
61500;BME280;47361;49.996;19.918;2023-07-29T07:20:50;98249.8;;;22.9;65
61500;BME280;47361;49.996;19.918;2023-07-29T07:24:50;98248.32;;;23.0;64
61500;BME280;47361;49.996;19.918;2023-07-29T07:27:50;98248.83;;;23.1;65
61500;BME280;47361;49.996;19.918;2023-07-29T07:30:50;98248.99;;;23.2;65
61500;BME280;47361;49.996;19.918;2023-07-29T07:33:50;98246.7;;;23.1;64
61500;BME280;47361;49.996;19.918;2023-07-29T07:36:50;98253.97;;;23.2;64
61500;BME280;47361;49.996;19.918;2023-07-29T07:39:50;98254.1;;;23.1;63
61500;BME280;47361;49.996;19.918;2023-07-29T07:41:50;98252.52;;;23.2;63
61500;BME280;47361;49.996;19.918;2023-07-29T07:45:50;98251.11;;;23.3;64
61500;BME280;47361;49.996;19.918;2023-07-29T07:46:50;98253.41;;;23.4;63
61500;BME280;47361;49.996;19.918;2023-07-29T07:49:50;98250.85;;;23.5;64
61500;BME280;47361;49.996;19.918;2023-07-29T07:51:50;98247.29;;;23.6;63
61500;BME280;47361;49.996;19.918;2023-07-29T07:53:50;98246.37;;;23.5;63
61500;BME280;47361;49.996;19.918;2023-07-29T07:55:50;98244.87000000001;;;23.6;64
61500;BME280;47361;49.996;19.918;2023-07-29T07:56:50;98244.06;;;23.7;63
61500;BME280;47361;49.996;19.918;2023-07-29T07:59:50;98245.04;;;23.6;61
61500;BME280;47361;49.996;19.918;2023-07-29T08:00:50;98239.99;;;23.7;61
61500;BME280;47361;49.996;19.918;2023-07-29T08:02:50;98244.34;;;23.6;61
61500;BME280;47361;49.996;19.918;2023-07-29T08:07:50;98242.58;;;23.5;62
61500;BME280;47361;49.996;19.918;2023-07-29T08:08:50;98245.83;;;23.4;63
61500;BME280;47361;49.996;19.918;2023-07-29T08:11:50;98243.17;;;23.5;64
61500;BME280;47361;49.996;19.918;2023-07-29T08:14:50;98240.81;;;23.6;63
61500;BME280;47361;49.996;19.918;2023-07-29T08:16:50;98241.6;;;23.8;63
61500;BME280;47361;49.996;19.918;2023-07-29T08:18:50;98236.27;;;23.9;63
61500;BME280;47361;49.996;19.918;2023-07-29T08:19:50;98234.28;;;24.0;64
61500;BME280;47361;49.996;19.918;2023-07-29T08:20:51;98239.79000000001;;;24.1;62
61500;BME280;47361;49.996;19.918;2023-07-29T08:22:50;98238.97;;;24.2;60
61500;BME280;47361;49.996;19.918;2023-07-29T08:25:51;98235.29999999999;;;24.3;60
61500;BME280;47361;49.996;19.918;2023-07-29T08:28:50;98237.12000000001;;;24.2;59
61500;BME280;47361;49.996;19.918;2023-07-29T08:29:50;98238.98000000001;;;24.1;59
61500;BME280;47361;49.996;19.918;2023-07-29T08:31:50;98240.11;;;24.2;60
61500;BME280;47361;49.996;19.918;2023-07-29T08:32:50;98238.47;;;24.1;61
61500;BME280;47361;49.996;19.918;2023-07-29T08:34:50;98234.45;;;24.0;60
61500;BME280;47361;49.996;19.918;2023-07-29T08:35:50;98233.81000000001;;;24.1;60
61500;BME280;47361;49.996;19.918;2023-07-29T08:38:50;98237.36;;;24.2;61
61500;BME280;47361;49.996;19.918;2023-07-29T08:40:58;98228.74;;;24.3;59
61500;BME280;47361;49.996;19.918;2023-07-29T08:41:51;98230.26999999999;;;24.4;60
61500;BME280;47361;49.996;19.918;2023-07-29T08:42:50;98228.08;;;24.5;59
61500;BME280;47361;49.996;19.918;2023-07-29T08:44:50;98224.25;;;24.6;59
61500;BME280;47361;49.996;19.918;2023-07-29T08:45:50;98217.8;;;24.7;60
61500;BME280;47361;49.996;19.918;2023-07-29T08:46:50;98216.99;;;24.8;60
61500;BME280;47361;49.996;19.918;2023-07-29T08:47:50;98215.27;;;24.9;59
61500;BME280;47361;49.996;19.918;2023-07-29T08:50:50;98215.05;;;25.0;58
61500;BME280;47361;49.996;19.918;2023-07-29T08:51:52;98213.97;;;25.1;56
61500;BME280;47361;49.996;19.918;2023-07-29T08:52:50;98210.47;;;25.2;57
61500;BME280;47361;49.996;19.918;2023-07-29T08:54:50;98211.36;;;25.3;58
61500;BME280;47361;49.996;19.918;2023-07-29T08:55:50;98213.73;;;25.4;56
61500;BME280;47361;49.996;19.918;2023-07-29T08:56:50;98207.67;;;25.3;55
61500;BME280;47361;49.996;19.918;2023-07-29T08:58:50;98213.25;;;25.4;56
61500;BME280;47361;49.996;19.918;2023-07-29T09:00:50;98214.81;;;25.5;56
61500;BME280;47361;49.996;19.918;2023-07-29T09:02:50;98211.81;;;25.6;54
61500;BME280;47361;49.996;19.918;2023-07-29T09:03:50;98211.7;;;25.5;52
61500;BME280;47361;49.996;19.918;2023-07-29T09:05:50;98202.9;;;25.4;51
61500;BME280;47361;49.996;19.918;2023-07-29T09:10:50;98203.12;;;25.5;54
61500;BME280;47361;49.996;19.918;2023-07-29T09:11:50;98200.09999999999;;;25.6;54
61500;BME280;47361;49.996;19.918;2023-07-29T09:14:51;98195.67;;;25.7;55
61500;BME280;47361;49.996;19.918;2023-07-29T09:15:53;98194.26;;;25.8;54
61500;BME280;47361;49.996;19.918;2023-07-29T09:18:50;98192.46;;;25.7;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:23:50;98191.02;;;25.6;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:25:50;98192.04999999999;;;25.7;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:27:50;98199.33;;;25.6;54
61500;BME280;47361;49.996;19.918;2023-07-29T09:29:50;98198.40000000001;;;25.5;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:30:50;98198.65;;;25.6;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:32:52;98196.78;;;25.5;54
61500;BME280;47361;49.996;19.918;2023-07-29T09:33:50;98198.44;;;25.4;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:34:50;98194.8;;;25.3;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:38:52;98195.28;;;25.4;54
61500;BME280;47361;49.996;19.918;2023-07-29T09:39:50;98192.19;;;25.5;55
61500;BME280;47361;49.996;19.918;2023-07-29T09:40:50;98193.97;;;25.8;56
61500;BME280;47361;49.996;19.918;2023-07-29T09:41:50;98196.62;;;25.9;55
61500;BME280;47361;49.996;19.918;2023-07-29T09:42:50;98193.81;;;26.0;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:44:50;98191.35;;;25.9;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:45:51;98191.72;;;26.0;52
61500;BME280;47361;49.996;19.918;2023-07-29T09:46:50;98191.0;;;25.9;52
61500;BME280;47361;49.996;19.918;2023-07-29T09:47:50;98187.89;;;26.0;52
61500;BME280;47361;49.996;19.918;2023-07-29T09:50:50;98189.42;;;26.1;51
61500;BME280;47361;49.996;19.918;2023-07-29T09:53:50;98184.12;;;26.2;52
61500;BME280;47361;49.996;19.918;2023-07-29T09:54:50;98181.26999999999;;;26.3;52
61500;BME280;47361;49.996;19.918;2023-07-29T09:55:50;98182.78;;;26.4;53
61500;BME280;47361;49.996;19.918;2023-07-29T09:56:50;98182.39;;;26.6;54
61500;BME280;47361;49.996;19.918;2023-07-29T09:58:50;98175.23;;;26.5;50
61500;BME280;47361;49.996;19.918;2023-07-29T10:04:50;98176.70000000001;;;26.4;53
61500;BME280;47361;49.996;19.918;2023-07-29T10:05:50;98178.86;;;26.5;53
61500;BME280;47361;49.996;19.918;2023-07-29T10:06:50;98171.70999999999;;;26.4;52
61500;BME280;47361;49.996;19.918;2023-07-29T10:07:50;98173.65;;;26.3;53
61500;BME280;47361;49.996;19.918;2023-07-29T10:09:50;98174.84;;;26.2;52
61500;BME280;47361;49.996;19.918;2023-07-29T10:10:50;98181.19;;;26.1;52
61500;BME280;47361;49.996;19.918;2023-07-29T10:12:50;98177.04;;;26.0;53
61500;BME280;47361;49.996;19.918;2023-07-29T10:13:50;98178.51000000001;;;25.9;53
61500;BME280;47361;49.996;19.918;2023-07-29T10:17:50;98179.24;;;25.8;53
61500;BME280;47361;49.996;19.918;2023-07-29T10:20:50;98185.08;;;25.9;56
61500;BME280;47361;49.996;19.918;2023-07-29T10:22:50;98186.51999999999;;;25.8;53
61500;BME280;47361;49.996;19.918;2023-07-29T10:23:50;98188.12000000001;;;25.9;54
61500;BME280;47361;49.996;19.918;2023-07-29T10:24:50;98187.51999999999;;;25.8;54
61500;BME280;47361;49.996;19.918;2023-07-29T10:25:51;98181.76999999999;;;25.9;53
61500;BME280;47361;49.996;19.918;2023-07-29T10:27:52;98187.25;;;25.8;54
61500;BME280;47361;49.996;19.918;2023-07-29T10:31:50;98187.95;;;25.9;55
61500;BME280;47361;49.996;19.918;2023-07-29T10:37:50;98192.74;;;25.8;55
61500;BME280;47361;49.996;19.918;2023-07-29T10:43:50;98195.89;;;25.9;57
61500;BME280;47361;49.996;19.918;2023-07-29T10:45:50;98192.66;;;26.0;58
61500;BME280;47361;49.996;19.918;2023-07-29T10:47:50;98191.58;;;26.1;57
61500;BME280;47361;49.996;19.918;2023-07-29T10:49:51;98189.70000000001;;;26.0;56
61500;BME280;47361;49.996;19.918;2023-07-29T10:50:50;98190.76;;;26.1;56
61500;BME280;47361;49.996;19.918;2023-07-29T10:52:51;98191.78;;;26.2;57
61500;BME280;47361;49.996;19.918;2023-07-29T10:53:51;98187.41;;;26.3;57
61500;BME280;47361;49.996;19.918;2023-07-29T10:55:51;98182.42;;;26.4;57
61500;BME280;47361;49.996;19.918;2023-07-29T10:57:50;98180.61;;;26.5;57
61500;BME280;47361;49.996;19.918;2023-07-29T10:58:50;98181.03;;;26.6;57
61500;BME280;47361;49.996;19.918;2023-07-29T10:59:53;98182.59000000001;;;26.7;56
61500;BME280;47361;49.996;19.918;2023-07-29T11:00:50;98175.22;;;26.8;55
61500;BME280;47361;49.996;19.918;2023-07-29T11:01:50;98176.12000000001;;;27.0;54
61500;BME280;47361;49.996;19.918;2023-07-29T11:04:00;98179.94;;;27.1;54
61500;BME280;47361;49.996;19.918;2023-07-29T11:07:51;98175.95;;;27.0;53
61500;BME280;47361;49.996;19.918;2023-07-29T11:11:50;98170.59000000001;;;27.0;53
61500;BME280;47361;49.996;19.918;2023-07-29T11:12:51;98169.98;;;26.8;53
61500;BME280;47361;49.996;19.918;2023-07-29T11:13:50;98172.45;;;26.7;54
61500;BME280;47361;49.996;19.918;2023-07-29T11:14:50;98172.63;;;26.6;54
61500;BME280;47361;49.996;19.918;2023-07-29T11:16:50;98170.47;;;26.4;54
61500;BME280;47361;49.996;19.918;2023-07-29T11:17:51;98168.12999999999;;;26.2;55
61500;BME280;47361;49.996;19.918;2023-07-29T11:19:50;98171.59;;;26.1;56
61500;BME280;47361;49.996;19.918;2023-07-29T11:20:50;98167.81;;;26.0;56
61500;BME280;47361;49.996;19.918;2023-07-29T11:24:50;98169.95;;;26.1;58
61500;BME280;47361;49.996;19.918;2023-07-29T11:27:50;98167.47;;;26.2;57
61500;BME280;47361;49.996;19.918;2023-07-29T11:28:50;98167.69;;;26.1;57
61500;BME280;47361;49.996;19.918;2023-07-29T11:32:50;98164.07;;;26.0;57
61500;BME280;47361;49.996;19.918;2023-07-29T11:34:50;98164.84;;;25.9;58
61500;BME280;47361;49.996;19.918;2023-07-29T11:35:50;98165.19;;;26.0;58
61500;BME280;47361;49.996;19.918;2023-07-29T11:37:50;98165.28;;;26.1;58
61500;BME280;47361;49.996;19.918;2023-07-29T11:39:50;98162.91;;;26.2;55
61500;BME280;47361;49.996;19.918;2023-07-29T11:40:53;98160.94;;;26.3;55
61500;BME280;47361;49.996;19.918;2023-07-29T11:41:50;98163.83;;;26.4;54
61500;BME280;47361;49.996;19.918;2023-07-29T11:42:50;98160.41;;;26.5;53
61500;BME280;47361;49.996;19.918;2023-07-29T11:45:51;98160.13;;;26.6;53
61500;BME280;47361;49.996;19.918;2023-07-29T11:49:50;98160.6;;;26.7;53
61500;BME280;47361;49.996;19.918;2023-07-29T11:51:50;98157.61;;;26.6;53
61500;BME280;47361;49.996;19.918;2023-07-29T11:52:50;98162.03;;;26.5;53
61500;BME280;47361;49.996;19.918;2023-07-29T11:53:50;98166.86;;;26.4;54
61500;BME280;47361;49.996;19.918;2023-07-29T11:57:51;98173.51;;;26.3;54
61500;BME280;47361;49.996;19.918;2023-07-29T12:01:50;98168.22;;;26.4;54
61500;BME280;47361;49.996;19.918;2023-07-29T12:04:50;98163.94;;;26.3;52
61500;BME280;47361;49.996;19.918;2023-07-29T12:05:50;98163.14;;;26.4;50
61500;BME280;47361;49.996;19.918;2023-07-29T12:06:50;98160.6;;;26.5;51
61500;BME280;47361;49.996;19.918;2023-07-29T12:07:50;98156.06;;;26.6;52
61500;BME280;47361;49.996;19.918;2023-07-29T12:09:50;98157.34;;;26.8;52
61500;BME280;47361;49.996;19.918;2023-07-29T12:10:50;98159.06;;;26.9;49
61500;BME280;47361;49.996;19.918;2023-07-29T12:11:50;98158.29;;;27.0;50
61500;BME280;47361;49.996;19.918;2023-07-29T12:12:50;98156.87000000001;;;27.2;51
61500;BME280;47361;49.996;19.918;2023-07-29T12:14:50;98154.88;;;27.1;48
61500;BME280;47361;49.996;19.918;2023-07-29T12:16:50;98157.34999999999;;;27.2;48
61500;BME280;47361;49.996;19.918;2023-07-29T12:19:53;98161.14;;;27.3;48
61500;BME280;47361;49.996;19.918;2023-07-29T12:20:50;98160.51;;;27.4;47
61500;BME280;47361;49.996;19.918;2023-07-29T12:22:51;98155.24;;;27.5;49
61500;BME280;47361;49.996;19.918;2023-07-29T12:25:50;98151.58;;;27.6;49
61500;BME280;47361;49.996;19.918;2023-07-29T12:28:50;98150.83;;;27.8;51
61500;BME280;47361;49.996;19.918;2023-07-29T12:29:51;98148.46;;;27.9;50
61500;BME280;47361;49.996;19.918;2023-07-29T12:30:52;98148.46;;;28.0;49
61500;BME280;47361;49.996;19.918;2023-07-29T12:34:52;98139.37;;;28.1;48
61500;BME280;47361;49.996;19.918;2023-07-29T12:35:50;98139.36;;;28.2;49
61500;BME280;47361;49.996;19.918;2023-07-29T12:36:50;98127.33;;;28.3;49
61500;BME280;47361;49.996;19.918;2023-07-29T12:37:58;98135.85;;;28.5;51
61500;BME280;47361;49.996;19.918;2023-07-29T12:41:50;98125.27;;;28.6;48
61500;BME280;47361;49.996;19.918;2023-07-29T12:43:50;98128.22;;;28.7;49
61500;BME280;47361;49.996;19.918;2023-07-29T12:44:50;98128.33;;;28.8;50
61500;BME280;47361;49.996;19.918;2023-07-29T12:45:50;98122.81;;;29.0;50
61500;BME280;47361;49.996;19.918;2023-07-29T12:46:50;98123.77;;;29.2;48
