sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-07-29T00:00:14;95136.97;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T00:02:39;95136.22;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T00:05:05;95135.50;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:07:30;95134.16;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T00:09:55;95134.75;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:12:20;95135.50;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:14:46;95131.97;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:17:11;95134.75;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:19:36;95128.44;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-29T00:22:01;95131.97;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:24:26;95133.31;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-29T00:26:52;95129.19;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:29:17;95129.91;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:31:42;95125.09;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T00:34:07;95120.84;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:36:32;95120.25;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T00:38:58;95123.75;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T00:41:23;95124.34;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T00:43:49;95124.47;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T00:46:15;95124.47;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T00:48:40;95118.34;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T00:51:06;95118.91;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T00:53:31;95119.66;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T00:55:56;95123.75;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T00:58:21;95118.78;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T01:00:47;95122.44;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T01:03:12;95113.34;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T01:08:39;95110.56;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T01:11:43;95112.03;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T01:14:21;95110.00;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T01:16:58;95114.94;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-29T01:19:36;95114.81;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T01:22:07;95110.72;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T01:24:32;95107.94;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T01:26:58;95101.03;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-29T01:29:23;95089.78;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T01:31:53;95098.13;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T01:35:03;95096.66;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T01:37:34;95098.00;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T01:40:00;95092.44;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T01:42:25;95094.59;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T01:44:51;95095.91;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T01:47:16;95093.88;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T01:49:41;95091.81;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T01:52:07;95092.44;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T01:54:32;95088.31;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T01:56:57;95088.16;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T01:59:22;95093.13;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T02:01:48;95085.53;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T02:04:13;95084.06;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T02:06:38;95086.88;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T02:09:03;95088.91;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T02:11:28;95083.34;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T02:13:54;95076.31;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T02:16:20;95071.59;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T02:18:46;95084.22;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T02:21:11;95074.38;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T02:23:36;95072.34;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T02:26:01;95075.00;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T02:28:26;95071.47;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T02:31:09;95077.16;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T02:33:35;95080.44;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-29T02:36:00;95079.22;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T02:38:25;95086.88;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T02:40:50;95083.34;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T02:43:16;95086.13;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T02:45:41;95095.34;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T02:48:06;95100.16;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T02:50:31;95100.91;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T02:52:59;95100.34;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-29T02:55:24;95102.38;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T02:57:49;95092.56;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T03:00:14;95096.81;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:02:40;95096.06;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:05:05;95088.47;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:07:30;95087.72;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:09:56;95082.91;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:12:21;95084.94;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:14:48;95091.97;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-29T03:17:13;95084.94;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:19:39;95079.47;;;23.37
75773;BMP280;64381;0.000;0.000;2023-07-29T03:22:04;95080.84;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-29T03:24:29;95094.75;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-29T03:26:54;95100.91;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T03:29:20;95102.38;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:31:45;95098.13;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T03:34:10;95087.72;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:36:35;95078.63;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T03:39:00;95077.16;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T03:41:26;95079.38;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:43:51;95076.44;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T03:46:16;95082.16;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:48:41;95071.03;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:51:06;95076.59;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T03:53:32;95074.38;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T03:55:57;95067.38;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T03:58:22;95077.91;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T04:00:47;95083.47;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T04:03:12;95085.53;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:05:38;95086.25;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T04:08:03;95082.75;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:10:28;95082.16;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-29T04:12:53;95083.47;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T04:15:19;95079.94;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:17:44;95066.66;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T04:20:10;95064.00;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T04:22:35;95048.03;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T04:25:00;95044.50;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T04:27:26;95041.72;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T04:29:51;95038.22;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:32:16;95041.00;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:34:41;95043.78;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:37:06;95040.25;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:39:32;95034.69;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:41:57;95031.91;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:44:22;95043.03;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:46:47;95040.13;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-29T04:49:12;95041.59;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T04:51:38;95043.78;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:54:03;95046.56;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:56:28;95043.78;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T04:58:53;95048.59;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:01:19;95041.00;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:03:44;95040.25;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:06:09;95036.75;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T05:08:34;95037.47;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:10:59;95039.53;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T05:13:25;95034.09;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:15:50;95036.75;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T05:18:16;95030.59;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:20:42;95028.53;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:23:07;95025.03;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:25:33;95018.72;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:27:58;95002.75;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:30:23;95011.09;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:32:48;95003.38;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T05:35:14;95010.38;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:37:39;95002.63;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T05:40:05;95004.81;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:42:30;95023.56;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:44:55;95028.41;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-29T05:47:21;95028.53;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:49:46;95033.38;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:52:11;95032.63;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:54:36;95030.59;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-29T05:57:01;95037.47;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T05:59:27;95035.41;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T06:01:52;95037.47;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T06:04:17;95036.59;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-29T06:06:42;95042.81;;;23.29
75773;BMP280;64381;0.000;0.000;2023-07-29T06:09:07;95068.56;;;23.29
75773;BMP280;64381;0.000;0.000;2023-07-29T06:11:33;95096.38;;;23.29
75773;BMP280;64381;0.000;0.000;2023-07-29T06:13:58;95109.84;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T06:16:23;95085.53;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-29T06:18:48;95073.19;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-29T06:21:13;95064.84;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-29T06:23:39;95028.94;;;23.40
75773;BMP280;64381;0.000;0.000;2023-07-29T06:26:04;95033.31;;;23.43
75773;BMP280;64381;0.000;0.000;2023-07-29T06:28:29;95021.31;;;23.41
75773;BMP280;64381;0.000;0.000;2023-07-29T06:30:54;95037.81;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-29T06:33:19;95034.91;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-29T06:35:45;95030.31;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-29T06:38:10;95044.38;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-29T06:40:35;95048.63;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-29T06:43:00;95050.06;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T06:45:26;95059.28;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T06:47:51;95067.78;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-29T06:50:16;95078.31;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-29T06:52:42;95097.19;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-29T06:55:07;95102.31;;;23.66
75773;BMP280;64381;0.000;0.000;2023-07-29T06:57:32;95123.38;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-29T06:59:58;95108.13;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-29T07:02:23;95108.88;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-29T07:04:48;95126.03;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-29T07:07:14;95123.53;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-29T07:09:40;95125.00;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-29T07:12:05;95128.63;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-29T07:14:31;95123.78;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-29T07:16:56;95124.38;;;23.74
75773;BMP280;64381;0.000;0.000;2023-07-29T07:19:21;95121.00;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-29T07:21:47;95121.00;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-29T07:24:12;95116.63;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-29T07:26:37;95121.00;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-29T07:29:02;95121.47;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-29T07:31:28;95121.47;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-29T07:33:53;95123.25;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-29T07:36:18;95112.13;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-29T07:38:43;95101.25;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-29T07:41:08;95104.88;;;23.74
75773;BMP280;64381;0.000;0.000;2023-07-29T07:43:34;95094.09;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-29T07:46:00;95082.22;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-29T07:48:27;95069.75;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-29T07:50:52;95051.97;;;23.74
75773;BMP280;64381;0.000;0.000;2023-07-29T07:53:17;95043.34;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-29T07:55:42;95049.81;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-29T07:58:08;95049.06;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-29T08:00:33;95049.31;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-29T08:02:58;95043.75;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-29T08:05:23;95052.84;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-29T08:07:49;95056.31;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-29T08:10:14;95050.06;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-29T08:12:39;95053.69;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-29T08:15:05;95057.94;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T08:17:30;95055.16;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T08:19:55;95059.84;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-29T08:22:20;95062.06;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-29T08:24:46;95052.22;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-29T08:27:11;95055.00;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-29T08:29:36;95058.53;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-29T08:32:01;95054.44;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-29T08:34:27;95058.53;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-29T08:36:52;95054.44;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-29T08:39:17;95055.16;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T08:41:54;95058.66;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T08:44:26;95066.41;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-29T08:46:52;95062.19;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-29T08:49:18;95052.97;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-29T08:51:44;95058.53;;;23.78
75773;BMP280;64381;0.000;0.000;2023-07-29T08:54:10;95059.38;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-29T08:56:36;95054.44;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-29T08:59:01;95050.31;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T09:01:27;95046.81;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T09:03:52;95051.75;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-29T09:06:18;95041.94;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T09:11:14;95048.38;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-29T09:13:39;95048.38;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-29T09:16:04;95058.03;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-29T09:18:30;95057.47;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-29T09:20:58;95056.00;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-29T09:23:24;95054.53;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-29T09:25:49;95055.25;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-29T09:28:16;95055.16;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T09:30:43;95060.09;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-29T09:33:09;95059.38;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-29T09:35:36;95064.97;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-29T09:38:05;95060.09;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-29T09:40:38;95053.94;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-29T09:43:04;95062.06;;;23.79
75773;BMP280;64381;0.000;0.000;2023-07-29T09:45:33;95059.66;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-29T09:47:59;95054.69;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-29T09:50:25;95055.16;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-29T09:52:51;95049.81;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-29T09:55:18;95052.03;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-29T09:57:43;95054.06;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-29T10:00:11;95043.09;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-29T10:02:41;95043.09;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-29T10:05:08;95043.09;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-29T10:07:36;95047.28;;;23.88
75773;BMP280;64381;0.000;0.000;2023-07-29T10:10:02;95041.72;;;23.88
75773;BMP280;64381;0.000;0.000;2023-07-29T10:12:30;95039.06;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-29T10:14:58;95037.03;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-29T10:17:24;95032.03;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-29T10:19:51;95032.78;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-29T10:22:20;95034.25;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-29T10:24:47;95028.66;;;23.90
75773;BMP280;64381;0.000;0.000;2023-07-29T10:27:15;95031.59;;;23.92
75773;BMP280;64381;0.000;0.000;2023-07-29T10:29:43;95024.53;;;23.91
75773;BMP280;64381;0.000;0.000;2023-07-29T10:32:11;95020.44;;;23.92
75773;BMP280;64381;0.000;0.000;2023-07-29T10:34:36;95025.28;;;23.92
75773;BMP280;64381;0.000;0.000;2023-07-29T10:37:02;95017.66;;;23.92
75773;BMP280;64381;0.000;0.000;2023-07-29T10:39:27;95016.34;;;23.93
75773;BMP280;64381;0.000;0.000;2023-07-29T10:41:57;95011.47;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-29T10:47:13;95009.38;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-29T10:49:40;95008.69;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-29T10:52:05;95007.34;;;23.95
75773;BMP280;64381;0.000;0.000;2023-07-29T10:54:41;94998.25;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-29T10:57:07;95004.47;;;23.93
75773;BMP280;64381;0.000;0.000;2023-07-29T10:59:32;95004.19;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-29T11:01:58;94994.72;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-29T11:04:26;94992.88;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-29T11:09:51;94994.69;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-29T11:12:45;94986.81;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-29T11:17:37;94987.28;;;23.63
75773;BMP280;64381;0.000;0.000;2023-07-29T11:20:04;94991.38;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-29T11:22:30;94989.97;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-29T11:24:55;94993.31;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-29T11:27:21;94981.44;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-29T11:29:46;94972.25;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T11:32:12;94989.06;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-29T11:34:37;94977.69;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T11:37:03;94977.81;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T11:39:28;94995.00;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-29T11:41:53;95016.78;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T11:44:18;94991.47;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-29T11:46:44;95009.28;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-29T11:49:10;95011.78;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T11:51:36;94996.69;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-29T11:54:02;95011.34;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-29T11:56:27;95002.88;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T11:58:53;94997.16;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T12:01:19;94987.22;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-29T12:03:44;94999.34;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-29T12:06:10;94994.38;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T12:08:35;94989.69;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T12:11:00;94984.69;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-29T12:13:26;94970.78;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-29T12:15:51;94975.59;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T12:18:16;94971.63;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-29T12:20:41;94964.47;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T12:23:07;94964.47;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T12:25:32;94970.53;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-29T12:28:05;94966.66;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T12:30:30;94956.13;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T12:32:55;94960.84;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-29T12:35:21;94960.72;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-29T12:37:46;94958.81;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-29T12:40:25;94954.94;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-29T12:42:51;94955.53;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T12:45:17;94949.25;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-29T12:47:42;94945.13;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-29T12:50:07;94946.34;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-29T12:52:33;94943.94;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-29T12:54:58;94938.72;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T12:57:23;94942.84;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-29T12:59:48;94949.84;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-29T13:02:14;94950.84;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-29T13:04:39;94967.19;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-29T13:07:04;94954.59;;;23.64
75773;BMP280;64381;0.000;0.000;2023-07-29T13:09:30;94951.44;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-29T13:11:55;94948.66;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-29T13:14:20;94957.59;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-29T13:16:45;94985.59;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-29T13:19:10;94997.72;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-29T13:21:36;95022.56;;;23.82
