sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:02:19;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:04:47;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:07:13;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:09:40;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:12:07;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:14:33;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:17:01;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:19:28;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:21:55;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:24:21;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:26:49;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:29:16;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:31:44;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:34:11;15;14;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:36:37;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:39:05;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:41:32;16;16;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:44:00;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:46:26;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:48:55;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:51:22;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:53:49;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:56:16;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T00:58:44;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:01:11;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:03:38;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:06:08;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:08:43;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:11:23;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:14:01;14;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:16:40;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:19:14;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:21:52;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:24:20;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:26:48;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:29:15;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:31:43;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:34:17;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:36:52;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:39:23;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:41:52;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:44:20;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:46:47;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:49:15;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:51:43;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:54:10;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:56:38;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T01:59:05;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:01:32;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:03:59;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:06:26;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:08:54;10;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:11:21;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:13:49;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:16:16;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:18:44;6;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:21:11;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:23:38;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:26:05;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:28:33;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:31:17;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:33:46;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:36:13;6;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:38:42;6;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:41:10;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:43:37;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:46:04;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:48:31;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:50:58;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:53:26;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:55:53;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T02:58:20;5;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:00:47;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:03:15;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:05:42;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:08:10;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:10:37;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:13:05;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:15:32;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:17:58;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:20:25;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:22:53;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:25:19;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:27:46;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:30:13;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:32:43;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:35:10;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:37:37;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:40:05;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:42:33;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:45:00;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:47:27;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:49:54;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:52:21;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:54:48;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:57:16;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T03:59:43;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:02:10;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:04:37;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:07:04;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:09:32;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:11:59;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:14:27;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:16:54;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:19:21;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:21:48;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:24:16;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:26:43;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:29:11;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:31:38;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:34:05;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:36:32;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:39:00;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:41:27;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:43:54;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:46:21;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:48:49;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:51:15;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:53:42;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:56:09;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T04:58:37;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:01:04;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:03:32;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:05:59;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:08:26;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:10:54;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:13:21;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:15:49;18;17;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:18:17;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:20:44;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:23:11;8;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:25:38;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:28:05;12;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:30:32;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:33:00;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:35:27;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:37:55;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:40:21;13;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:42:48;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:45:15;15;14;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:47:42;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:50:10;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:52:37;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:55:05;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:57:32;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T05:59:59;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:02:26;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:04:53;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:07:19;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:09:47;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:12:13;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:14:40;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:17:07;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:19:33;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:22:00;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:24:27;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:26:55;10;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:29:22;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:31:49;11;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:34:16;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:36:44;7;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:39:11;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:41:38;7;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:44:05;7;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:46:32;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:49:00;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:51:26;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:53:53;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:56:20;9;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T06:58:48;8;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:01:15;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:03:43;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:06:10;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:08:37;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:11:04;7;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:13:31;5;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:15:59;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:18:26;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:20:53;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:23:20;10;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:25:47;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:28:14;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:30:40;7;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:33:08;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:35:35;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:38:03;12;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:40:30;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:42:57;19;19;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:45:25;16;15;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:47:52;21;20;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:50:19;50;50;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:52:46;19;19;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:55:14;25;23;
47741;PMS5003;33504;52.066;6.096;2023-07-29T07:57:41;21;21;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:00:10;14;14;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:02:38;15;15;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:05:06;17;16;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:07:33;25;25;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:10:00;60;60;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:12:27;72;71;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:14:53;99;99;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:17:20;23;22;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:19:48;63;63;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:22:15;21;21;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:24:42;63;62;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:27:09;44;44;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:29:36;17;17;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:32:03;133;133;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:34:30;160;160;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:36:57;68;67;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:39:24;28;28;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:41:53;26;26;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:44:24;29;29;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:46:53;28;28;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:49:20;21;21;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:51:48;74;73;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:54:16;24;24;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:56:43;25;24;
47741;PMS5003;33504;52.066;6.096;2023-07-29T08:59:11;121;120;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:01:38;28;28;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:04:06;20;20;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:06:33;21;20;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:09:02;125;125;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:11:29;21;20;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:13:57;68;67;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:16:24;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:18:52;19;19;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:21:22;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:23:50;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:26:21;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:28:51;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:31:19;13;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:33:47;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:36:15;12;12;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:38:42;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:41:11;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:43:39;14;13;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:46:06;22;22;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:48:34;18;18;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:51:09;19;19;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:53:39;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:56:06;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T09:58:33;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:01:00;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:03:28;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:05:56;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:08:26;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:10:55;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:13:24;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:15:53;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:18:21;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:20:50;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:23:19;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:25:50;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:28:25;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:30:56;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:33:24;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:35:51;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:38:20;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:40:51;5;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:43:19;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:45:52;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:48:39;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:51:21;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:53:51;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:56:24;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-29T10:58:54;4;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:01:26;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:04:22;1;1;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:07:22;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:09:52;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:12:53;3;2;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:15:22;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:17:51;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:20:20;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:22:47;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:25:15;7;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:27:44;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:30:13;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:32:41;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:35:10;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:37:38;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:40:06;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:42:34;10;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:45:01;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:47:28;9;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:49:57;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:52:26;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:54:54;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:57:22;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T11:59:50;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:02:17;9;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:04:47;8;8;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:07:16;10;10;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:09:44;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:12:12;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:14:43;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:17:11;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:19:39;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:22:07;5;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:24:36;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:27:04;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:29:32;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:32:06;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:34:34;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:37:02;6;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:39:31;6;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:42:00;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:44:29;2;2;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:46:57;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:49:25;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:51:52;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:54:19;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:56:46;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T12:59:14;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:01:41;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:04:09;11;11;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:06:36;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:09:03;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:11:31;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:13:58;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:16:25;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:18:53;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:21:20;3;3;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:23:47;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:26:15;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:28:42;6;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:31:09;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:33:37;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:36:04;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:38:31;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:40:59;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:43:26;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:45:53;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:48:21;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:50:48;9;9;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:53:15;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:55:42;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T13:58:10;7;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:00:37;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:03:04;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:05:32;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:07:59;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:10:26;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:12:54;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:15:21;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:17:48;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:20:16;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:22:43;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:25:10;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:27:38;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:30:05;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:32:33;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:35:00;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:37:28;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:39:55;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:42:23;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:44:50;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:47:17;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:49:45;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:52:12;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:54:39;4;4;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:57:07;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T14:59:36;5;5;
47741;PMS5003;33504;52.066;6.096;2023-07-29T15:02:03;6;6;
47741;PMS5003;33504;52.066;6.096;2023-07-29T15:04:30;7;7;
47741;PMS5003;33504;52.066;6.096;2023-07-29T15:06:57;4;4;
