sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:02:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:07:30;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:12:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:17:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:22:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:27:29;8.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:32:29;8.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:37:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:42:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:47:30;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:52:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T00:57:30;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:02:29;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:07:37;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:12:35;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:17:36;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:22:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:27:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:32:42;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:37:33;12.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:42:29;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:47:29;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:52:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T01:57:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:02:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:07:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:12:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:17:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:22:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:27:29;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:32:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:37:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:42:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:47:30;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:52:29;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T02:57:29;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:02:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:07:29;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:12:29;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:17:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:22:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:27:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:32:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:37:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:42:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:47:29;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:52:29;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T03:57:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:02:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:07:29;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:12:30;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:17:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:22:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:27:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:32:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:37:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:42:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:47:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:52:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T04:57:29;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:02:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:07:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:12:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:17:29;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:22:29;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:27:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:32:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:37:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:42:29;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:47:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:52:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T05:57:30;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:02:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:07:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:12:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:17:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:22:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:27:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:32:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:37:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:42:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:47:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:52:29;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T06:57:29;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:02:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:07:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:12:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:17:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:22:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:27:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:32:31;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:37:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:42:29;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:47:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:52:29;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T07:57:30;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:02:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:07:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:12:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:17:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:22:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:27:29;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:32:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:37:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:42:33;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:47:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:52:30;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T08:57:30;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:02:29;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:07:30;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:12:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:17:30;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:22:31;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:27:36;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:32:30;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:37:31;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:42:29;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:47:30;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:52:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T09:57:29;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:02:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:07:29;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:12:30;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:17:31;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:22:33;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:27:31;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:32:35;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:37:30;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:42:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:47:31;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:52:49;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T10:57:41;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:02:34;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:07:30;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:12:48;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:17:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:22:30;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:27:29;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:32:30;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:37:29;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:42:31;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:47:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:52:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T11:57:29;12.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:02:30;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:07:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:12:29;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:17:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:22:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:27:31;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:32:30;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:37:35;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:42:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:47:30;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:52:28;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T12:57:29;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:02:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:07:29;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:12:30;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:17:29;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:22:30;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:27:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:32:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:37:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:42:28;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:47:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:52:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T13:57:29;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:02:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:07:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:12:28;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:17:28;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:22:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:27:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:32:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:37:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:42:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:47:28;12.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:52:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T14:57:29;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:02:29;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:07:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:12:29;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:17:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:22:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:27:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:32:29;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:37:30;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:42:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:47:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:52:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T15:57:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:02:29;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:07:29;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:12:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:17:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:22:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:27:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:32:29;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:37:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:42:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:47:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:52:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T16:57:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:02:28;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:07:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:12:30;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:17:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:22:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:27:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:32:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:37:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:42:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:47:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:52:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T17:57:28;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:02:29;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:07:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:12:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:17:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:22:28;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:27:29;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:32:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:37:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:42:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:47:28;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:52:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T18:57:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:02:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:07:28;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:12:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:17:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:22:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:27:30;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:32:29;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:37:30;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:42:30;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:47:28;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:52:29;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T19:57:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:02:29;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:07:30;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:12:29;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:17:30;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:22:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:27:28;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:32:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:37:30;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:42:29;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:47:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:52:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T20:57:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:02:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:07:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:12:29;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:17:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:22:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:27:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:32:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:37:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:42:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:47:29;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:52:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T21:57:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:02:30;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:07:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:12:29;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:17:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:22:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:27:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:32:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:37:30;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:42:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:47:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:52:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T22:57:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T23:02:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T23:07:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-29T23:12:29;10.22;;;;
