sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:00:07;20.57;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:02:38;20.58;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:05:03;20.61;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:07:29;20.65;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:09:55;20.69;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:12:29;20.74;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:14:55;20.76;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:17:20;20.77;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:19:46;20.78;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:22:12;20.80;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:24:39;20.78;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:27:05;20.79;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:29:31;20.81;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T00:31:56;20.84;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T01:40:18;21.06;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T01:42:44;21.08;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T01:53:17;21.16;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T01:55:45;21.13;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T01:58:11;21.13;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:00:37;21.10;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:03:03;21.06;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:05:28;21.01;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:07:55;21.00;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:10:51;21.00;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:18:50;21.03;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:21:25;21.07;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:23:51;21.08;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:26:17;21.06;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:28:43;21.05;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:31:13;21.06;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:34:04;21.06;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:36:30;21.05;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:38:56;21.04;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:41:22;21.03;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:43:49;21.02;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:46:15;21.01;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:48:42;20.99;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:51:08;20.95;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:53:34;20.90;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:56:02;20.86;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T02:58:28;20.83;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:01:02;20.76;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:08:48;20.76;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:11:15;20.74;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:13:41;20.71;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:16:09;20.70;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:18:37;20.64;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:21:03;20.57;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:26:05;20.46;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:28:44;20.42;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:31:19;20.35;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:33:45;20.32;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:36:12;20.29;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:38:44;20.26;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:41:16;20.18;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:43:43;20.17;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:46:44;20.12;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:49:11;20.03;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:51:36;19.96;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:54:06;19.90;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:56:32;19.85;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T03:59:10;19.85;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:01:35;19.83;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:04:01;19.83;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:06:27;19.79;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:08:53;19.73;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:11:18;19.69;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:13:44;19.66;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:16:10;19.62;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:18:36;19.63;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:21:02;19.61;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:28:51;19.63;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:31:17;19.70;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:52:36;19.63;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:55:12;19.65;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T04:57:38;19.63;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:00:04;19.66;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:02:31;19.67;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:04:57;19.67;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:07:28;19.72;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:09:59;19.75;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:12:25;19.77;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:52:41;20.17;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:55:17;20.25;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T05:57:43;20.34;118.60
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:00:09;20.60;117.48
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:02:42;21.46;112.79
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:05:27;21.87;106.37
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:07:54;22.10;105.42
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:10:22;22.32;102.87
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:12:49;22.47;101.29
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:15:15;23.43;96.47
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:18:15;23.37;91.60
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:20:53;22.94;93.39
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:23:19;22.69;95.11
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:25:57;22.76;95.09
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:28:26;23.18;92.58
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:31:24;23.59;90.32
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:34:26;24.14;88.22
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:36:55;25.02;83.03
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:39:20;26.27;78.00
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:41:46;27.39;71.00
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:52:07;26.48;71.71
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:54:39;26.82;69.64
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:57:05;26.87;67.68
68493;HTU21D;55483;51.106;5.984;2023-07-29T06:59:30;26.91;67.63
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:02:17;26.77;67.27
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:04:44;26.80;67.42
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:07:09;28.03;65.49
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:09:35;29.85;58.90
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:12:00;31.29;52.89
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:33:46;35.51;37.48
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:36:11;35.55;37.29
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:38:37;35.63;37.34
68493;HTU21D;55483;51.106;5.984;2023-07-29T07:41:03;35.99;36.48
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:05:05;36.06;35.15
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:07:30;35.79;35.24
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:09:56;35.70;35.37
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:12:22;35.81;35.68
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:14:47;35.88;35.40
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:17:13;34.53;37.32
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:19:38;32.81;40.88
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:22:04;31.33;44.13
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:24:30;30.41;46.35
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:26:55;29.77;48.25
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:29:42;29.47;50.12
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:32:09;29.54;50.65
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:37:16;31.13;45.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:39:42;30.80;46.60
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:42:11;29.96;48.82
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:44:43;29.20;50.85
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:47:10;28.60;53.10
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:49:40;28.04;54.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:52:07;27.53;56.59
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:54:34;27.28;57.55
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:57:10;27.01;58.03
68493;HTU21D;55483;51.106;5.984;2023-07-29T08:59:37;26.72;59.45
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:02:03;26.45;60.41
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:04:28;26.22;61.73
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:06:56;26.13;62.33
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:09:25;26.24;62.13
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:11:50;26.46;61.58
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:14:16;26.73;61.31
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:16:46;27.17;60.28
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:19:12;27.66;58.38
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:21:41;28.56;56.30
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:24:08;29.59;54.13
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:26:50;31.06;48.02
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:29:22;31.56;46.50
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:31:49;32.28;44.89
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:34:15;33.00;42.92
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:36:42;33.91;40.86
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:42:56;35.74;35.40
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:45:24;36.01;35.15
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:47:51;35.63;35.30
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:50:17;35.10;35.98
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:52:44;34.61;37.20
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:55:17;34.54;37.15
68493;HTU21D;55483;51.106;5.984;2023-07-29T09:57:43;34.94;36.98
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:00:13;35.54;35.66
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:02:41;35.33;36.02
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:05:09;34.47;37.76
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:07:39;33.60;39.54
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:10:06;32.64;41.26
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:12:34;31.93;42.87
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:15:03;31.34;44.48
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:17:30;30.59;46.23
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:19:59;29.92;47.69
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:22:28;29.45;49.07
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:25:03;29.03;50.82
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:28:04;28.64;52.17
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:30:40;28.28;53.97
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:33:05;28.12;54.80
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:35:36;28.59;54.33
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:38:11;29.02;53.01
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:40:52;29.20;52.45
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:43:38;29.71;52.08
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:46:21;30.67;49.86
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:51:34;30.74;48.20
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:54:02;30.50;49.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:56:32;30.35;49.54
68493;HTU21D;55483;51.106;5.984;2023-07-29T10:59:22;29.97;49.65
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:01:57;29.53;51.16
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:04:31;29.27;52.80
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:15:26;29.64;52.32
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:17:53;30.46;49.97
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:20:24;31.75;47.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:22:54;33.11;44.58
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:25:22;34.02;41.98
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:27:53;34.30;41.07
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:30:21;34.18;41.87
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:32:50;33.76;41.30
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:35:18;32.84;42.40
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:37:46;31.86;43.77
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:40:16;31.04;45.40
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:42:47;30.27;47.23
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:45:14;29.86;49.44
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:47:40;30.69;47.03
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:50:12;31.31;47.22
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:52:43;30.96;46.76
68493;HTU21D;55483;51.106;5.984;2023-07-29T11:58:15;29.36;51.21
68493;HTU21D;55483;51.106;5.984;2023-07-29T12:00:41;28.98;52.97
68493;HTU21D;55483;51.106;5.984;2023-07-29T12:03:08;28.70;54.26
68493;HTU21D;55483;51.106;5.984;2023-07-29T12:05:41;28.58;54.99
68493;HTU21D;55483;51.106;5.984;2023-07-29T12:08:07;28.55;56.38
68493;HTU21D;55483;51.106;5.984;2023-07-29T12:10:35;28.57;56.33
68493;HTU21D;55483;51.106;5.984;2023-07-29T14:45:12;27.36;67.91
68493;HTU21D;55483;51.106;5.984;2023-07-29T14:47:41;27.23;69.49
68493;HTU21D;55483;51.106;5.984;2023-07-29T14:50:07;27.08;70.74
68493;HTU21D;55483;51.106;5.984;2023-07-29T14:52:32;27.02;71.23
68493;HTU21D;55483;51.106;5.984;2023-07-29T14:54:58;26.93;72.63
68493;HTU21D;55483;51.106;5.984;2023-07-29T14:57:24;26.89;71.56
68493;HTU21D;55483;51.106;5.984;2023-07-29T14:59:49;26.82;71.58
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:02:15;26.79;71.67
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:04:41;26.68;71.72
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:07:07;26.57;73.57
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:09:33;26.55;74.49
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:11:58;26.64;73.57
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:14:24;26.60;73.06
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:16:49;26.48;72.28
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:19:15;26.40;72.32
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:21:41;26.50;72.90
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:24:06;26.80;72.13
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:26:32;27.00;70.74
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:29:00;27.08;70.29
68493;HTU21D;55483;51.106;5.984;2023-07-29T15:31:25;27.15;70.23
