sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2023-07-29T00:00:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:02:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:04:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:06:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:08:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:10:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:12:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:14:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:16:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:18:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:20:06;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:22:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:24:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:26:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:28:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:30:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:32:05;1.4;1.4;1.4;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:34:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:36:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:38:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:40:07;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:42:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:44:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:46:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:48:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:50:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:52:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:54:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:56:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T00:58:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:00:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:02:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:04:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:06:08;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:08:06;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:10:07;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:12:07;1.5;1.5;1.5;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:14:08;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:16:06;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:18:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:20:06;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:22:05;1.5;1.5;1.5;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:24:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:26:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:28:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:30:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:32:07;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:34:06;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:36:06;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:38:06;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:40:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:42:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:44:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:46:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:48:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:50:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:52:05;1.4;1.4;1.4;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:54:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:56:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T01:58:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:00:06;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:02:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:04:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:06:05;1.7;1.7;1.7;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:08:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:10:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:12:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:14:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:16:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:18:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:20:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:22:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:24:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:26:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:28:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:30:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:32:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:34:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:36:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:38:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:40:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:42:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:44:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:46:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:48:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:50:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:52:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:54:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:56:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T02:58:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:00:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:02:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:04:05;2.2;2.2;2.2;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:06:06;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:08:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:10:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:12:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:14:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:16:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:18:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:20:05;2.1;2.1;2.1;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:22:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:24:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:26:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:28:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:30:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:32:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:34:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:36:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:38:05;2.2;2.2;2.2;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:40:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:42:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:44:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:46:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:48:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:50:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:52:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:54:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:56:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T03:58:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:00:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:02:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:04:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:06:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:08:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:10:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:12:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:14:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:16:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:18:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:20:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:22:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:24:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:26:05;2.9;2.9;2.9;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:28:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:30:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:32:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:34:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:36:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:38:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:40:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:42:05;2.6;2.6;2.6;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:44:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:46:06;2.6;2.6;2.6;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:48:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:50:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:52:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:54:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:56:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T04:58:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:00:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:02:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:04:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:06:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:08:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:10:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:12:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:14:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:16:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:18:05;2.6;2.6;2.6;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:20:06;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:22:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:24:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:26:05;3.0;3.0;3.0;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:28:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:30:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:32:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:34:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:36:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:38:05;3.0;3.0;3.0;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:40:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:42:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:44:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:46:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:48:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:50:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:52:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:54:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:56:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T05:58:05;3.4;3.4;3.4;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:00:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:02:05;2.9;2.9;2.9;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:04:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:06:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:08:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:10:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:12:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:14:05;4.0;4.0;4.0;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:16:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:18:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:20:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:22:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:24:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:26:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:28:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:30:05;2.9;2.9;2.9;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:32:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:34:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:36:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:38:05;2.2;2.2;2.2;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:40:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:42:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:44:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:46:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:48:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:50:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:52:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:54:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:56:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T06:58:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:00:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:02:06;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:04:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:06:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:08:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:10:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:12:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:14:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:16:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:18:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:20:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:22:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:24:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:26:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:28:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:30:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:32:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:34:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:36:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:38:05;1.4;1.4;1.4;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:40:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:42:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:44:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:46:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:48:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:50:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:52:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:54:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:56:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T07:58:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:00:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:02:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:04:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:06:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:08:05;1.6;1.6;1.6;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:10:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:12:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:14:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:16:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:18:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:20:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:22:06;19.2;19.2;19.2;18.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:24:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:26:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:28:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:30:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:32:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-07-29T08:34:05;1.5;1.5;1.5;1.4;;;;;;
