sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T01:45:24;43.19;42.16;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T01:48:13;43.19;41.96;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T01:51:05;43.19;42.22;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T01:54:19;43.19;42.13;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:03:18;43.19;42.16;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:03:40;43.17;42.16;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:08:02;43.19;42.22;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:09:26;43.19;42.09;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:10:59;43.19;42.16;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:14:20;43.19;42.22;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:32:20;43.20;42.22;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:33:06;43.21;42.29;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:33:47;43.21;42.35;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:34:13;43.18;42.35;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:34:34;43.20;42.29;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:35:54;43.20;42.16;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:37:53;43.20;42.09;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:38:22;43.18;42.22;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:39:36;43.21;42.16;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:42:52;43.21;42.16;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:43:34;43.20;42.16;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:44:28;43.21;42.16;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:45:01;43.22;42.00;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:45:39;43.21;42.41;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:46:33;43.21;42.22;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:47:11;43.22;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:48:51;43.20;42.29;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:49:24;43.19;42.22;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:50:21;43.21;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:50:33;43.23;42.35;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:50:52;43.23;42.24;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:51:10;43.21;42.35;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:51:57;43.21;42.09;43.93;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:52:26;43.22;42.22;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:53:17;43.21;42.16;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:53:35;43.22;42.47;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:53:56;43.21;42.09;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:54:10;43.21;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:54:56;43.22;42.29;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:55:55;43.23;42.29;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:56:21;43.22;42.22;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:56:34;43.23;42.35;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:56:55;43.20;42.41;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:57:21;43.23;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:57:39;43.20;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:57:52;43.22;42.35;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:58:25;43.22;42.35;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T02:59:46;43.23;42.35;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:00:02;43.22;42.16;44.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:00:16;43.23;42.35;44.31;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:00:33;43.24;42.41;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:01:05;43.22;42.22;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:01:26;43.19;42.47;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:01:38;43.21;42.47;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:02:08;43.24;42.29;44.35;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:02:34;43.25;42.41;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:03:21;43.22;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:03:30;43.24;42.16;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:04:31;43.22;42.29;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:05:05;43.23;42.29;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:05:35;43.23;42.29;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:06:16;43.22;42.09;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:06:33;43.25;42.35;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:06:54;43.22;42.41;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:07:18;43.23;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:07:57;43.23;42.29;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:08:13;43.25;42.47;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:08:19;43.23;42.35;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:08:41;43.24;42.22;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:09:04;43.24;42.41;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:09:21;43.23;42.47;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:09:50;43.22;42.22;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:10:09;43.22;42.41;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:10:41;43.21;42.16;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:11:32;43.24;42.35;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:11:41;43.22;42.47;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:12:06;43.22;42.22;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:12:23;43.23;41.96;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:12:32;43.28;42.35;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:12:43;43.20;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:12:54;43.21;42.59;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:13:15;43.21;42.29;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:14:04;43.23;42.35;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:14:21;43.23;42.19;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:14:35;43.25;42.47;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:15:11;43.24;42.22;44.31;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:15:28;43.23;42.29;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:15:39;43.22;42.29;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:16:19;43.21;42.22;44.01;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:16:40;43.22;42.29;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:17:00;43.24;42.35;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:17:33;43.21;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:17:55;43.22;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:18:37;43.24;42.35;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:19:38;43.23;42.29;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:19:58;43.23;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:21:46;43.22;42.29;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:23:41;43.21;42.16;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:24:47;43.20;42.41;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:25:05;43.22;42.35;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:25:53;43.22;42.35;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:26:20;43.23;42.16;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:26:34;43.23;42.22;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:27:15;43.23;42.35;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:27:24;43.22;42.47;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:28:02;43.23;42.35;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:28:14;43.20;42.29;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:28:24;43.23;42.41;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:28:43;43.22;42.22;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:28:54;43.25;42.22;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:29:05;43.20;42.53;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:29:24;43.24;42.41;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:29:38;43.19;42.41;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:29:47;43.24;42.22;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:30:00;43.26;42.16;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:30:13;43.22;42.47;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:30:37;43.20;42.09;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:30:43;43.21;42.35;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:30:49;43.27;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:30:56;43.22;42.22;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:31:07;43.23;42.41;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:31:25;43.24;42.29;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:31:38;43.22;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:32:06;43.24;42.41;43.93;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:32:20;43.22;42.09;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:32:28;43.22;42.35;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:32:45;43.23;42.59;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:32:54;43.21;42.29;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:33:09;43.23;41.89;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:33:22;43.23;42.47;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:33:42;43.22;42.47;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:33:53;43.24;42.22;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:33:59;43.24;42.53;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:34:16;43.23;42.41;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:34:37;43.24;42.35;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:34:58;43.23;42.35;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:35:05;43.23;42.59;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:35:33;43.22;42.29;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:36:21;43.23;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:36:37;43.24;42.09;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:37:14;43.23;42.41;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:37:31;43.24;42.09;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:37:39;43.23;42.29;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:38:48;43.23;41.96;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:39:06;43.23;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:39:22;43.21;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:39:42;43.27;42.29;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:39:48;43.25;42.53;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:40:04;43.21;42.35;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:40:25;43.22;42.35;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:40:36;43.20;42.09;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:41:41;43.24;42.29;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:41:48;43.23;42.35;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:41:54;43.21;42.16;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:42:00;43.21;42.47;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:42:06;43.24;42.35;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:42:15;43.19;42.03;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:42:26;43.24;42.47;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:42:47;43.24;42.35;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:42:56;43.25;42.29;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:43:04;43.25;42.09;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:43:12;43.23;42.41;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:43:19;43.26;42.71;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:43:28;43.24;42.47;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:43:37;43.21;42.47;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:44:09;43.22;42.41;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:44:49;43.24;42.16;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:44:58;43.24;42.41;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:45:06;43.25;42.41;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:45:40;43.23;42.16;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:45:46;43.22;42.09;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:45:52;43.21;42.47;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:46:11;43.21;42.24;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:46:24;43.23;42.47;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:47:01;43.24;42.35;44.47;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:47:30;43.23;42.35;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:47:44;43.23;42.41;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:48:34;43.23;42.16;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:48:41;43.22;42.35;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:48:50;43.26;42.42;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:49:34;43.23;42.16;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:49:45;43.23;42.41;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:49:54;43.23;42.41;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:50:05;43.21;42.29;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:50:20;43.22;42.22;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:50:35;43.28;42.35;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:50:44;43.25;42.53;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:50:50;43.24;42.59;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:50:59;43.22;42.53;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:51:16;43.20;42.22;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:51:25;43.24;42.35;44.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:51:41;43.23;42.22;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:51:48;43.22;42.41;44.35;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:52:00;43.26;42.47;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:52:14;43.23;42.29;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:52:23;43.23;42.47;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:52:29;43.21;42.41;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:52:35;43.25;42.53;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:52:41;43.21;42.47;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:52:47;43.22;42.41;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:52:53;43.20;42.41;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:00;43.22;42.47;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:06;43.23;42.41;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:12;43.18;42.41;43.72;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:18;43.23;42.47;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:32;43.23;42.29;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:38;43.23;42.29;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:44;43.24;42.41;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:50;43.23;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:53:56;43.23;42.53;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:54:02;43.17;42.35;44.20;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:54:08;43.24;42.35;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:54:14;43.24;42.47;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:54:30;43.22;42.41;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:54:36;43.24;42.47;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:54:42;43.22;42.47;44.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:54:50;43.21;42.47;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:55:14;43.22;42.35;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:55:22;43.25;42.41;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:55:28;43.22;42.59;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:55:39;43.23;42.47;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:55:49;43.20;42.41;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:55:56;43.21;42.58;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:56:04;43.21;42.29;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:56:10;43.23;42.47;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:56:16;43.25;42.59;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:56:27;43.22;42.22;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:56:36;43.22;42.03;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:56:47;43.26;42.22;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:57:16;43.24;42.35;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:57:22;43.28;42.16;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:57:28;43.21;42.35;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:57:34;43.26;42.59;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:57:43;43.22;42.47;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:57:49;43.23;42.41;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:57:56;43.20;42.29;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:58:14;43.21;42.47;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:58:26;43.25;42.53;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:58:38;43.21;42.41;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:58:45;43.26;42.47;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:58:52;43.23;42.30;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:59:08;43.25;42.47;44.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:59:17;43.21;42.47;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:59:23;43.24;42.22;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:59:32;43.21;42.41;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:59:38;43.24;42.41;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:59:46;43.25;42.65;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T03:59:55;43.24;42.35;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:00:04;43.23;42.22;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:00:14;43.22;42.41;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:00:32;43.21;42.29;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:00:41;43.21;42.41;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:00:47;43.24;42.53;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:01:19;43.21;42.16;44.35;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:01:25;43.22;42.41;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:01:31;43.23;42.53;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:01:37;43.26;42.16;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:01:43;43.20;42.47;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:01:49;43.19;42.29;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:02:04;43.21;42.29;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:02:10;43.21;42.41;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:02:18;43.19;42.16;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:02:32;43.22;42.29;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:02:42;43.22;42.59;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:02:51;43.21;41.96;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:02:57;43.25;42.53;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:03:06;43.23;42.53;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:03:15;43.22;42.53;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:03:23;43.22;42.53;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:03:36;43.24;42.47;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:03:45;43.25;42.41;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:03:52;43.22;42.41;43.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:04:04;43.21;42.41;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:04:12;43.21;42.47;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:04:18;43.25;42.53;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:04:27;43.24;42.47;44.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:04:58;43.22;42.29;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-29T04:05:08;43.24;42.41;43.99;;
