sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:01:14;6.2;6.2;6.1;5.8;;;;1.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:03:44;6.3;6.3;6.2;5.9;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:06:13;6.3;6.2;6.1;5.6;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:08:43;6.1;6.1;6.0;5.6;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:11:12;5.7;5.6;5.5;5.1;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:13:42;5.7;5.7;5.5;5.1;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:16:11;5.2;5.2;5.1;4.8;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:18:42;4.8;4.8;4.8;4.5;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:21:12;5.4;5.4;5.2;4.8;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:23:42;5.2;5.1;5.1;4.9;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:26:11;5.7;5.7;5.7;5.4;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:28:42;4.7;4.6;4.5;4.2;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:31:12;5.0;5.0;5.0;4.7;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:33:44;5.2;5.2;5.2;5.0;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:36:13;5.0;4.9;4.8;4.4;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:38:43;5.1;5.1;5.1;4.8;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:41:12;5.4;5.4;5.4;5.2;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:43:43;5.2;5.2;5.2;4.9;;;;1.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:46:13;4.6;4.6;4.6;4.4;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:48:42;4.1;4.0;4.0;3.7;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:51:12;4.9;4.9;4.9;4.7;;;;1.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:53:42;4.2;4.2;4.1;3.9;;;;1.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:56:11;3.8;3.8;3.7;3.5;;;;1.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T00:58:41;4.7;4.7;4.6;4.2;;;;1.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:01:11;3.7;3.7;3.7;3.5;;;;1.0;116.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:03:41;3.6;3.6;3.6;3.4;;;;1.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:06:13;3.5;3.5;3.5;3.3;;;;1.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:08:54;3.7;3.7;3.7;3.5;;;;1.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:11:33;4.5;4.5;4.4;4.0;;;;1.0;123.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:14:13;3.7;3.7;3.7;3.5;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:16:52;3.9;3.9;3.8;3.5;;;;1.0;134.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:19:31;3.6;3.6;3.6;3.5;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:22:12;3.9;3.9;3.9;3.7;;;;1.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:24:43;3.6;3.6;3.6;3.4;;;;1.0;104.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:27:12;4.7;4.6;4.5;4.2;;;;1.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:29:42;4.3;4.3;4.2;3.9;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:32:13;4.1;4.1;4.1;3.9;;;;1.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:34:51;4.3;4.3;4.2;4.0;;;;1.0;119.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:37:30;4.4;4.4;4.3;3.9;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:40:03;5.7;5.7;5.5;5.1;;;;1.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:42:36;5.5;5.5;5.4;5.1;;;;1.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:45:07;5.3;5.2;5.1;4.8;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:47:38;5.9;5.9;5.7;5.3;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:50:09;5.8;5.7;5.6;5.1;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:52:39;6.1;6.1;5.9;5.5;;;;1.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:55:09;5.5;5.5;5.5;5.3;;;;1.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T01:57:40;7.1;7.1;6.9;6.3;;;;1.0;127.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:00:12;7.6;7.5;7.3;6.8;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:02:42;7.2;7.1;6.9;6.4;;;;1.0;121.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:05:11;8.0;8.0;7.8;7.2;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:07:41;8.5;8.4;8.2;7.6;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:10:11;8.3;8.2;8.0;7.4;;;;1.0;123.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:12:40;8.3;8.2;7.9;7.2;;;;1.0;121.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:15:10;8.0;8.0;7.9;7.4;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:17:40;8.3;8.3;8.3;7.9;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:20:11;8.9;8.8;8.7;8.2;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:22:40;7.8;7.7;7.6;7.0;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:25:10;8.9;8.8;8.6;7.9;;;;1.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:27:40;8.3;8.3;8.2;7.7;;;;1.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:30:10;7.8;7.7;7.6;7.0;;;;1.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:32:40;8.8;8.7;8.5;7.9;;;;1.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:35:09;8.4;8.4;8.2;7.7;;;;1.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:37:40;8.3;8.3;8.2;7.8;;;;1.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:40:10;8.2;8.2;8.2;7.8;;;;1.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:42:40;9.2;9.1;8.9;8.2;;;;1.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:45:10;7.6;7.6;7.4;6.9;;;;1.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:47:39;7.7;7.7;7.7;7.4;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:50:11;7.5;7.5;7.4;6.9;;;;1.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:52:40;8.3;8.2;7.9;7.3;;;;1.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:55:10;8.6;8.5;8.2;7.4;;;;1.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T02:57:41;7.3;7.2;7.0;6.5;;;;1.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:00:11;8.0;8.0;7.8;7.3;;;;1.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:02:42;5.9;5.9;5.8;5.3;;;;1.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:05:11;6.1;6.1;6.1;5.9;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:07:41;5.5;5.5;5.3;4.9;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:10:11;5.8;5.8;5.7;5.3;;;;1.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:12:42;5.6;5.6;5.6;5.3;;;;1.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:15:12;6.3;6.2;6.1;5.6;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:17:41;5.4;5.3;5.2;4.8;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:20:11;5.7;5.6;5.5;5.1;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:22:41;5.8;5.8;5.6;5.2;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:25:10;5.7;5.6;5.5;5.1;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:27:40;4.7;4.7;4.7;4.5;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:30:10;4.9;4.8;4.7;4.4;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:32:43;4.8;4.8;4.7;4.4;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:35:14;5.1;5.0;4.9;4.5;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:37:44;5.2;5.1;5.0;4.7;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:40:15;5.1;5.1;5.0;4.7;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:42:45;5.3;5.2;5.1;4.7;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:45:15;4.7;4.6;4.6;4.3;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:47:44;4.6;4.6;4.5;4.2;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:50:14;5.2;5.1;5.0;4.6;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:52:43;4.0;4.0;3.9;3.6;;;;1.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:55:13;4.7;4.6;4.5;4.2;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T03:57:42;4.6;4.6;4.5;4.3;;;;1.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:00:12;4.9;4.8;4.8;4.5;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:02:42;4.4;4.4;4.3;4.0;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:05:12;4.6;4.6;4.5;4.1;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:07:42;4.4;4.4;4.3;3.9;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:10:12;4.1;4.1;4.0;3.8;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:12:43;3.7;3.6;3.6;3.3;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:15:13;3.8;3.7;3.7;3.4;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:17:42;4.2;4.2;4.1;3.8;;;;1.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:20:12;3.4;3.4;3.3;3.1;;;;1.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:22:42;3.7;3.6;3.6;3.3;;;;1.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:25:11;3.4;3.4;3.3;3.0;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:27:41;3.2;3.2;3.1;2.8;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:30:10;3.0;3.0;2.9;2.7;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:32:40;3.4;3.4;3.3;3.1;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:35:12;3.3;3.3;3.2;2.9;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:37:43;3.6;3.6;3.5;3.3;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:40:15;3.2;3.2;3.2;2.9;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:42:45;3.4;3.3;3.2;3.0;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:45:14;3.3;3.3;3.2;3.0;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:47:44;3.1;3.1;3.0;2.8;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:50:14;3.3;3.2;3.1;2.9;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:52:44;3.2;3.2;3.1;2.9;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:55:13;3.6;3.6;3.4;3.2;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T04:57:43;3.1;3.1;3.0;2.8;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:00:12;3.3;3.3;3.2;3.0;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:02:42;4.0;3.9;3.9;3.6;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:05:12;3.7;3.7;3.6;3.4;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:07:41;3.4;3.3;3.3;3.1;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:10:11;3.5;3.4;3.4;3.2;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:12:40;3.4;3.4;3.3;3.1;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:15:10;3.1;3.1;3.1;2.9;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:17:40;3.1;3.0;3.0;2.8;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:20:10;3.7;3.7;3.6;3.4;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:22:40;3.5;3.5;3.5;3.3;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:25:10;3.6;3.6;3.6;3.3;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:27:39;3.9;3.9;3.8;3.6;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:30:09;3.6;3.6;3.5;3.3;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:32:39;3.3;3.2;3.2;3.0;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:35:09;3.9;3.8;3.7;3.4;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:37:41;3.7;3.6;3.6;3.3;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:40:11;4.1;4.1;4.0;3.8;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:42:40;3.8;3.7;3.6;3.3;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:45:13;3.8;3.8;3.7;3.4;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:47:42;4.2;4.2;4.1;3.8;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:50:12;4.4;4.4;4.3;4.0;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:52:41;3.6;3.6;3.5;3.2;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:55:11;4.0;4.0;3.9;3.7;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T05:57:40;4.4;4.3;4.2;3.8;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:00:10;4.3;4.2;4.1;3.8;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:02:40;4.8;4.7;4.6;4.3;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:05:10;4.4;4.3;4.2;3.9;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:07:39;4.6;4.6;4.5;4.1;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:10:12;4.7;4.6;4.5;4.1;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:12:44;4.8;4.7;4.6;4.3;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:15:15;4.9;4.8;4.7;4.3;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:17:46;4.9;4.9;4.8;4.4;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:20:18;4.5;4.4;4.3;4.0;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:22:47;4.7;4.6;4.5;4.2;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:25:17;4.4;4.3;4.2;3.9;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:27:47;4.9;4.8;4.8;4.4;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:30:16;4.5;4.4;4.3;4.0;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:32:46;5.1;5.1;5.0;4.7;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:35:17;5.3;5.2;5.1;4.8;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:37:46;4.9;4.8;4.7;4.3;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:40:16;5.3;5.2;5.1;4.6;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:42:46;4.7;4.7;4.5;4.2;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:45:15;5.2;5.1;5.0;4.7;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:47:45;4.7;4.7;4.6;4.3;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:50:14;5.3;5.2;5.1;4.8;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:52:44;5.1;5.0;4.9;4.5;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:55:14;5.4;5.3;5.2;4.8;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T06:57:43;4.9;4.9;4.8;4.4;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:00:13;5.7;5.7;5.6;5.2;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:02:43;5.2;5.2;5.1;4.8;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:05:13;5.1;5.1;5.1;4.9;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:07:42;5.5;5.5;5.4;5.0;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:10:12;5.9;5.9;5.7;5.3;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:12:43;5.8;5.8;5.8;5.5;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:15:13;6.3;6.3;6.3;6.0;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:17:43;6.6;6.6;6.5;6.2;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:20:13;6.0;6.0;5.9;5.6;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:22:42;6.1;6.0;5.9;5.5;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:25:12;5.8;5.8;5.8;5.5;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:27:43;6.2;6.2;6.2;5.9;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:30:13;5.6;5.6;5.6;5.3;;;;2.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:32:42;5.8;5.8;5.8;5.5;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:35:12;5.8;5.8;5.8;5.5;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:37:41;6.4;6.4;6.4;6.1;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:40:11;6.7;6.7;6.7;6.4;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:42:41;6.6;6.6;6.6;6.3;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:45:10;6.6;6.6;6.4;6.0;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:47:40;6.6;6.6;6.6;6.3;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:50:10;6.4;6.4;6.4;6.1;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:52:41;5.9;5.9;5.9;5.6;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:55:10;6.2;6.2;6.2;6.0;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T07:57:40;5.9;5.9;5.9;5.7;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:00:10;6.5;6.5;6.5;6.2;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:02:43;5.8;5.8;5.8;5.5;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:05:14;5.6;5.6;5.6;5.3;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:07:43;6.0;6.0;6.0;5.7;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:10:13;5.0;5.0;5.0;4.8;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:12:43;5.6;5.6;5.6;5.3;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:15:12;5.2;5.2;5.2;4.9;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:17:42;4.9;4.9;4.9;4.6;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:20:11;5.2;5.2;5.2;4.9;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:22:41;5.1;5.1;5.1;4.8;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:25:10;5.3;5.3;5.3;5.0;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:27:40;4.9;4.9;4.9;4.7;;;;2.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:30:10;4.8;4.8;4.8;4.6;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:32:39;4.8;4.8;4.8;4.6;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:35:09;4.1;4.1;4.1;3.9;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:37:39;3.9;3.9;3.9;3.7;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:40:09;4.2;4.2;4.2;4.0;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:42:42;4.2;4.2;4.2;4.0;;;;2.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:45:17;4.4;4.4;4.4;4.2;;;;2.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:47:48;4.8;4.8;4.8;4.6;;;;2.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:50:23;3.9;3.9;3.9;3.7;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:52:54;4.1;4.1;4.1;3.9;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:55:25;4.0;4.0;4.0;3.8;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T08:57:55;4.2;4.2;4.2;4.0;;;;2.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T09:00:27;3.9;3.9;3.9;3.8;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-07-29T09:02:57;4.2;4.2;4.2;4.0;;;;2.0;40.0;
