sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-07-29T00:01:22;99610.78;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:03:47;99608.03;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:06:13;99604.53;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:08:39;99600.50;;;26.07
55602;BMP280;59921;51.332;12.410;2023-07-29T00:11:04;99590.75;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:13:29;99576.94;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:15:55;99588.69;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:18:21;99587.44;;;26.07
55602;BMP280;59921;51.332;12.410;2023-07-29T00:20:47;99587.97;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:23:13;99588.69;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:25:38;99579.69;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:28:04;99580.41;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:30:29;99572.13;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:32:55;99571.41;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:35:20;99576.22;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T00:37:46;99569.94;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T00:40:19;99569.94;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T00:42:44;99569.38;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:45:30;99560.88;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T00:47:57;99554.84;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:50:22;99565.88;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:52:49;99567.91;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T00:55:15;99576.94;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T00:57:41;99574.16;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T01:00:08;99572.69;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T01:02:34;99570.69;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T01:05:19;99574.69;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T01:08:00;99571.94;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T01:11:01;99559.63;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T01:13:44;99569.69;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T01:16:28;99567.66;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T01:18:55;99564.41;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T01:21:21;99576.72;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T01:23:47;99576.22;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T01:26:12;99568.41;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T01:28:38;99567.66;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T01:31:17;99570.44;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T01:33:50;99571.94;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T01:36:19;99575.44;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T01:38:48;99576.94;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T01:41:14;99571.19;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T01:43:41;99571.72;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T01:46:10;99585.53;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T01:48:37;99581.47;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T01:51:03;99584.78;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T01:53:29;99580.75;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T01:55:54;99578.00;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T01:58:22;99574.47;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T02:00:47;99583.50;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:03:13;99581.47;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:05:39;99580.00;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T02:08:04;99578.00;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:10:30;99575.94;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:12:55;99580.22;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T02:15:21;99575.94;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:17:46;99569.69;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:20:12;99566.19;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T02:22:37;99570.44;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:25:03;99576.72;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T02:27:29;99573.19;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:29:54;99569.69;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:32:20;99559.91;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T02:34:46;99564.91;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:37:12;99570.44;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:39:37;99564.91;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:42:03;99559.38;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:44:29;99567.66;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:46:54;99555.16;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T02:49:21;99552.38;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T02:51:46;99558.66;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:54:12;99564.91;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:56:37;99566.94;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T02:59:03;99564.19;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:01:29;99572.47;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:03:54;99569.69;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:06:20;99572.47;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:08:45;99571.72;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:11:14;99566.94;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:13:40;99566.19;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:16:11;99566.94;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:18:37;99566.69;;;26.01
55602;BMP280;59921;51.332;12.410;2023-07-29T03:21:03;99561.41;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:23:38;99565.44;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:26:04;99566.19;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:28:37;99555.91;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:31:03;99565.44;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:33:29;99565.44;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:35:55;99555.16;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:38:20;99561.16;;;26.01
55602;BMP280;59921;51.332;12.410;2023-07-29T03:40:46;99559.91;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:43:12;99563.44;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:45:38;99562.69;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:48:04;99557.16;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:50:30;99555.16;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T03:53:14;99561.41;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:55:39;99558.66;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T03:58:05;99553.84;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T04:00:31;99553.13;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T04:02:57;99552.38;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T04:05:22;99555.91;;;26.03
55602;BMP280;59921;51.332;12.410;2023-07-29T04:07:48;99552.38;;;26.02
55602;BMP280;59921;51.332;12.410;2023-07-29T04:10:32;99560.13;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T04:12:58;99556.88;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T04:15:23;99560.13;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T04:17:49;99556.13;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T04:20:14;99559.63;;;26.05
55602;BMP280;59921;51.332;12.410;2023-07-29T04:22:40;99552.59;;;26.04
55602;BMP280;59921;51.332;12.410;2023-07-29T04:25:06;99557.59;;;26.06
55602;BMP280;59921;51.332;12.410;2023-07-29T04:27:31;99554.31;;;26.07
55602;BMP280;59921;51.332;12.410;2023-07-29T04:30:06;99548.78;;;26.07
55602;BMP280;59921;51.332;12.410;2023-07-29T04:32:38;99546.78;;;26.08
55602;BMP280;59921;51.332;12.410;2023-07-29T04:35:04;99544.22;;;26.10
55602;BMP280;59921;51.332;12.410;2023-07-29T04:37:29;99541.47;;;26.10
55602;BMP280;59921;51.332;12.410;2023-07-29T04:39:55;99542.97;;;26.11
55602;BMP280;59921;51.332;12.410;2023-07-29T04:42:20;99542.22;;;26.10
55602;BMP280;59921;51.332;12.410;2023-07-29T04:44:46;99547.25;;;26.12
55602;BMP280;59921;51.332;12.410;2023-07-29T04:47:12;99543.19;;;26.13
55602;BMP280;59921;51.332;12.410;2023-07-29T04:49:37;99553.72;;;26.14
55602;BMP280;59921;51.332;12.410;2023-07-29T04:52:03;99552.47;;;26.15
55602;BMP280;59921;51.332;12.410;2023-07-29T04:54:28;99546.94;;;26.15
55602;BMP280;59921;51.332;12.410;2023-07-29T04:59:38;99547.38;;;26.19
55602;BMP280;59921;51.332;12.410;2023-07-29T05:02:04;99541.31;;;26.21
55602;BMP280;59921;51.332;12.410;2023-07-29T05:04:29;99546.09;;;26.20
55602;BMP280;59921;51.332;12.410;2023-07-29T05:06:55;99542.09;;;26.21
55602;BMP280;59921;51.332;12.410;2023-07-29T05:09:20;99541.31;;;26.21
55602;BMP280;59921;51.332;12.410;2023-07-29T05:11:46;99541.56;;;26.23
55602;BMP280;59921;51.332;12.410;2023-07-29T05:14:17;99539.31;;;26.21
55602;BMP280;59921;51.332;12.410;2023-07-29T05:16:43;99536.78;;;26.23
55602;BMP280;59921;51.332;12.410;2023-07-29T05:19:09;99541.81;;;26.25
55602;BMP280;59921;51.332;12.410;2023-07-29T05:21:34;99528.00;;;26.25
55602;BMP280;59921;51.332;12.410;2023-07-29T05:24:00;99530.94;;;26.27
55602;BMP280;59921;51.332;12.410;2023-07-29T05:26:26;99542.75;;;26.27
55602;BMP280;59921;51.332;12.410;2023-07-29T05:29:06;99547.00;;;26.28
55602;BMP280;59921;51.332;12.410;2023-07-29T05:31:32;99549.25;;;26.30
55602;BMP280;59921;51.332;12.410;2023-07-29T05:33:58;99551.50;;;26.31
55602;BMP280;59921;51.332;12.410;2023-07-29T05:36:23;99563.31;;;26.32
55602;BMP280;59921;51.332;12.410;2023-07-29T05:38:50;99557.03;;;26.31
55602;BMP280;59921;51.332;12.410;2023-07-29T05:41:16;99555.75;;;26.32
55602;BMP280;59921;51.332;12.410;2023-07-29T05:43:42;99553.72;;;26.33
55602;BMP280;59921;51.332;12.410;2023-07-29T05:46:09;99558.72;;;26.34
55602;BMP280;59921;51.332;12.410;2023-07-29T05:48:35;99558.72;;;26.34
55602;BMP280;59921;51.332;12.410;2023-07-29T05:51:01;99559.47;;;26.35
55602;BMP280;59921;51.332;12.410;2023-07-29T05:53:46;99543.63;;;26.35
55602;BMP280;59921;51.332;12.410;2023-07-29T05:56:11;99550.16;;;26.38
55602;BMP280;59921;51.332;12.410;2023-07-29T05:58:37;99558.44;;;26.38
55602;BMP280;59921;51.332;12.410;2023-07-29T06:01:02;99552.38;;;26.39
55602;BMP280;59921;51.332;12.410;2023-07-29T06:03:46;99543.56;;;26.41
55602;BMP280;59921;51.332;12.410;2023-07-29T06:06:36;99539.50;;;26.42
55602;BMP280;59921;51.332;12.410;2023-07-29T06:09:02;99545.03;;;26.42
55602;BMP280;59921;51.332;12.410;2023-07-29T06:11:27;99543.78;;;26.43
55602;BMP280;59921;51.332;12.410;2023-07-29T06:13:52;99554.84;;;26.43
55602;BMP280;59921;51.332;12.410;2023-07-29T06:16:18;99549.56;;;26.45
55602;BMP280;59921;51.332;12.410;2023-07-29T06:18:43;99546.03;;;26.44
55602;BMP280;59921;51.332;12.410;2023-07-29T06:21:09;99537.97;;;26.46
55602;BMP280;59921;51.332;12.410;2023-07-29T06:23:37;99539.44;;;26.47
55602;BMP280;59921;51.332;12.410;2023-07-29T06:26:03;99544.97;;;26.47
55602;BMP280;59921;51.332;12.410;2023-07-29T06:28:28;99540.19;;;26.48
55602;BMP280;59921;51.332;12.410;2023-07-29T06:30:54;99534.66;;;26.48
55602;BMP280;59921;51.332;12.410;2023-07-29T06:33:19;99534.66;;;26.48
55602;BMP280;59921;51.332;12.410;2023-07-29T06:35:45;99530.63;;;26.49
55602;BMP280;59921;51.332;12.410;2023-07-29T06:38:10;99518.81;;;26.48
55602;BMP280;59921;51.332;12.410;2023-07-29T06:40:36;99525.84;;;26.49
55602;BMP280;59921;51.332;12.410;2023-07-29T06:43:03;99529.38;;;26.50
55602;BMP280;59921;51.332;12.410;2023-07-29T06:45:28;99533.63;;;26.51
55602;BMP280;59921;51.332;12.410;2023-07-29T06:47:54;99534.34;;;26.51
55602;BMP280;59921;51.332;12.410;2023-07-29T06:50:19;99537.88;;;26.52
55602;BMP280;59921;51.332;12.410;2023-07-29T06:52:45;99532.34;;;26.52
55602;BMP280;59921;51.332;12.410;2023-07-29T06:55:25;99529.59;;;26.52
55602;BMP280;59921;51.332;12.410;2023-07-29T06:57:56;99535.88;;;26.52
55602;BMP280;59921;51.332;12.410;2023-07-29T07:00:22;99535.13;;;26.52
55602;BMP280;59921;51.332;12.410;2023-07-29T07:02:47;99526.81;;;26.52
55602;BMP280;59921;51.332;12.410;2023-07-29T07:05:13;99533.84;;;26.53
55602;BMP280;59921;51.332;12.410;2023-07-29T07:07:38;99527.78;;;26.54
55602;BMP280;59921;51.332;12.410;2023-07-29T07:10:04;99530.03;;;26.56
55602;BMP280;59921;51.332;12.410;2023-07-29T07:12:30;99533.53;;;26.57
55602;BMP280;59921;51.332;12.410;2023-07-29T07:15:03;99526.00;;;26.57
55602;BMP280;59921;51.332;12.410;2023-07-29T07:17:36;99525.47;;;26.59
55602;BMP280;59921;51.332;12.410;2023-07-29T07:20:01;99522.69;;;26.59
55602;BMP280;59921;51.332;12.410;2023-07-29T07:22:27;99521.44;;;26.60
55602;BMP280;59921;51.332;12.410;2023-07-29T07:24:53;99504.84;;;26.60
55602;BMP280;59921;51.332;12.410;2023-07-29T07:27:18;99507.81;;;26.62
55602;BMP280;59921;51.332;12.410;2023-07-29T07:29:44;99507.06;;;26.61
55602;BMP280;59921;51.332;12.410;2023-07-29T07:32:09;99509.81;;;26.61
55602;BMP280;59921;51.332;12.410;2023-07-29T07:34:35;99504.28;;;26.61
55602;BMP280;59921;51.332;12.410;2023-07-29T07:37:00;99507.06;;;26.61
55602;BMP280;59921;51.332;12.410;2023-07-29T07:39:55;99508.38;;;26.60
55602;BMP280;59921;51.332;12.410;2023-07-29T07:42:20;99505.81;;;26.62
55602;BMP280;59921;51.332;12.410;2023-07-29T07:44:46;99494.75;;;26.62
55602;BMP280;59921;51.332;12.410;2023-07-29T07:47:11;99494.22;;;26.64
55602;BMP280;59921;51.332;12.410;2023-07-29T07:49:37;99484.44;;;26.63
55602;BMP280;59921;51.332;12.410;2023-07-29T07:52:02;99482.44;;;26.63
55602;BMP280;59921;51.332;12.410;2023-07-29T07:54:28;99483.19;;;26.64
55602;BMP280;59921;51.332;12.410;2023-07-29T07:56:53;99487.41;;;26.65
55602;BMP280;59921;51.332;12.410;2023-07-29T07:59:19;99487.41;;;26.65
55602;BMP280;59921;51.332;12.410;2023-07-29T08:01:44;99488.16;;;26.65
55602;BMP280;59921;51.332;12.410;2023-07-29T08:04:09;99481.38;;;26.66
55602;BMP280;59921;51.332;12.410;2023-07-29T08:06:35;99488.94;;;26.66
55602;BMP280;59921;51.332;12.410;2023-07-29T08:09:01;99488.41;;;26.67
55602;BMP280;59921;51.332;12.410;2023-07-29T08:11:27;99482.13;;;26.67
55602;BMP280;59921;51.332;12.410;2023-07-29T08:13:52;99485.66;;;26.67
55602;BMP280;59921;51.332;12.410;2023-07-29T08:16:35;99497.97;;;26.66
55602;BMP280;59921;51.332;12.410;2023-07-29T08:19:06;99490.44;;;26.67
55602;BMP280;59921;51.332;12.410;2023-07-29T08:21:47;99486.16;;;26.66
55602;BMP280;59921;51.332;12.410;2023-07-29T08:24:17;99487.66;;;26.67
55602;BMP280;59921;51.332;12.410;2023-07-29T08:26:43;99475.09;;;26.66
55602;BMP280;59921;51.332;12.410;2023-07-29T08:29:08;99472.34;;;26.66
55602;BMP280;59921;51.332;12.410;2023-07-29T08:31:34;99467.34;;;26.64
55602;BMP280;59921;51.332;12.410;2023-07-29T08:34:00;99472.34;;;26.66
55602;BMP280;59921;51.332;12.410;2023-07-29T08:36:26;99476.91;;;26.63
55602;BMP280;59921;51.332;12.410;2023-07-29T08:38:52;99482.66;;;26.65
55602;BMP280;59921;51.332;12.410;2023-07-29T08:41:32;99469.34;;;26.64
55602;BMP280;59921;51.332;12.410;2023-07-29T08:44:18;99466.06;;;26.65
55602;BMP280;59921;51.332;12.410;2023-07-29T08:46:46;99469.06;;;26.67
55602;BMP280;59921;51.332;12.410;2023-07-29T08:49:12;99469.75;;;26.68
55602;BMP280;59921;51.332;12.410;2023-07-29T08:51:39;99466.31;;;26.67
55602;BMP280;59921;51.332;12.410;2023-07-29T08:54:07;99479.56;;;26.69
55602;BMP280;59921;51.332;12.410;2023-07-29T08:56:33;99470.50;;;26.68
55602;BMP280;59921;51.332;12.410;2023-07-29T08:58:59;99474.03;;;26.69
55602;BMP280;59921;51.332;12.410;2023-07-29T09:01:27;99468.00;;;26.70
55602;BMP280;59921;51.332;12.410;2023-07-29T09:03:53;99457.16;;;26.72
55602;BMP280;59921;51.332;12.410;2023-07-29T09:06:19;99455.88;;;26.73
55602;BMP280;59921;51.332;12.410;2023-07-29T09:08:49;99458.09;;;26.75
55602;BMP280;59921;51.332;12.410;2023-07-29T09:11:16;99445.00;;;26.75
55602;BMP280;59921;51.332;12.410;2023-07-29T09:13:43;99445.22;;;26.77
55602;BMP280;59921;51.332;12.410;2023-07-29T09:16:09;99453.53;;;26.77
55602;BMP280;59921;51.332;12.410;2023-07-29T09:18:34;99452.25;;;26.78
55602;BMP280;59921;51.332;12.410;2023-07-29T09:21:00;99453.00;;;26.79
55602;BMP280;59921;51.332;12.410;2023-07-29T09:23:27;99451.75;;;26.80
55602;BMP280;59921;51.332;12.410;2023-07-29T09:26:02;99458.75;;;26.81
55602;BMP280;59921;51.332;12.410;2023-07-29T09:28:36;99456.75;;;26.81
55602;BMP280;59921;51.332;12.410;2023-07-29T09:31:02;99459.72;;;26.83
55602;BMP280;59921;51.332;12.410;2023-07-29T09:33:29;99461.75;;;26.83
55602;BMP280;59921;51.332;12.410;2023-07-29T09:35:56;99457.16;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-29T09:38:28;99455.66;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-29T09:40:57;99455.66;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-29T09:43:30;99459.94;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-29T09:46:02;99463.44;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-29T09:48:32;99468.22;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-29T09:50:58;99454.41;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-29T09:53:24;99455.66;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-29T09:55:50;99455.66;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-29T09:58:22;99452.16;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-29T10:00:51;99458.44;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-29T10:03:19;99439.84;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-29T10:05:46;99446.88;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-29T10:08:12;99444.59;;;26.84
55602;BMP280;59921;51.332;12.410;2023-07-29T10:10:42;99442.09;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-29T10:13:09;99440.06;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-29T10:15:35;99445.03;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-29T10:18:01;99447.81;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-29T10:20:28;99446.53;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-29T10:22:56;99436.00;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-29T10:25:22;99440.25;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-29T10:28:00;99449.84;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-29T10:30:28;99450.56;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-29T10:32:58;99448.38;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-29T10:35:24;99451.13;;;26.87
55602;BMP280;59921;51.332;12.410;2023-07-29T10:37:51;99455.91;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-29T10:40:19;99462.69;;;26.85
55602;BMP280;59921;51.332;12.410;2023-07-29T10:43:02;99455.16;;;26.86
55602;BMP280;59921;51.332;12.410;2023-07-29T10:45:40;99438.78;;;26.88
55602;BMP280;59921;51.332;12.410;2023-07-29T10:48:09;99438.25;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-29T10:50:35;99443.03;;;26.89
55602;BMP280;59921;51.332;12.410;2023-07-29T10:53:01;99431.41;;;26.90
55602;BMP280;59921;51.332;12.410;2023-07-29T10:55:28;99424.63;;;26.91
55602;BMP280;59921;51.332;12.410;2023-07-29T10:58:05;99426.13;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-29T11:00:31;99424.13;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-29T11:03:03;99418.59;;;26.93
55602;BMP280;59921;51.332;12.410;2023-07-29T11:05:47;99411.56;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-29T11:08:26;99412.31;;;26.92
55602;BMP280;59921;51.332;12.410;2023-07-29T11:13:26;99404.22;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-29T11:15:53;99400.72;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-29T11:18:20;99399.44;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-29T11:20:46;99393.16;;;26.94
55602;BMP280;59921;51.332;12.410;2023-07-29T11:23:11;99404.41;;;26.96
55602;BMP280;59921;51.332;12.410;2023-07-29T11:25:37;99394.09;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-29T11:28:03;99402.94;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-29T11:30:29;99401.63;;;26.96
55602;BMP280;59921;51.332;12.410;2023-07-29T11:32:57;99397.41;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-29T11:35:24;99389.84;;;26.96
55602;BMP280;59921;51.332;12.410;2023-07-29T11:37:51;99397.41;;;26.95
55602;BMP280;59921;51.332;12.410;2023-07-29T11:40:20;99396.84;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-29T11:42:47;99399.13;;;26.98
55602;BMP280;59921;51.332;12.410;2023-07-29T11:45:13;99392.06;;;26.97
55602;BMP280;59921;51.332;12.410;2023-07-29T11:47:39;99397.81;;;26.99
55602;BMP280;59921;51.332;12.410;2023-07-29T11:50:10;99395.06;;;26.99
55602;BMP280;59921;51.332;12.410;2023-07-29T11:52:37;99390.28;;;27.00
55602;BMP280;59921;51.332;12.410;2023-07-29T11:55:04;99385.50;;;27.00
55602;BMP280;59921;51.332;12.410;2023-07-29T11:57:30;99379.97;;;27.00
55602;BMP280;59921;51.332;12.410;2023-07-29T11:59:57;99383.47;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-29T12:02:24;99383.47;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-29T12:04:51;99389.19;;;27.03
55602;BMP280;59921;51.332;12.410;2023-07-29T12:07:18;99382.22;;;27.02
55602;BMP280;59921;51.332;12.410;2023-07-29T12:09:45;99388.47;;;27.02
55602;BMP280;59921;51.332;12.410;2023-07-29T12:12:11;99380.91;;;27.03
55602;BMP280;59921;51.332;12.410;2023-07-29T12:14:36;99380.19;;;27.02
55602;BMP280;59921;51.332;12.410;2023-07-29T12:17:04;99388.47;;;27.02
55602;BMP280;59921;51.332;12.410;2023-07-29T12:19:34;99391.97;;;27.03
55602;BMP280;59921;51.332;12.410;2023-07-29T12:22:01;99383.47;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-29T12:24:28;99387.00;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-29T12:26:54;99389.00;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-29T12:29:19;99382.72;;;27.00
55602;BMP280;59921;51.332;12.410;2023-07-29T12:31:46;99383.47;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-29T12:34:21;99384.22;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-29T12:36:50;99384.22;;;27.01
55602;BMP280;59921;51.332;12.410;2023-07-29T12:41:42;99378.88;;;27.03
55602;BMP280;59921;51.332;12.410;2023-07-29T12:44:08;99381.66;;;27.03
55602;BMP280;59921;51.332;12.410;2023-07-29T12:46:33;99374.84;;;27.04
55602;BMP280;59921;51.332;12.410;2023-07-29T12:48:59;99374.31;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-29T12:51:25;99377.06;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-29T12:53:50;99370.28;;;27.07
55602;BMP280;59921;51.332;12.410;2023-07-29T12:56:16;99368.78;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-29T12:58:41;99359.75;;;27.05
55602;BMP280;59921;51.332;12.410;2023-07-29T13:01:07;99377.81;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-29T13:03:32;99367.50;;;27.07
55602;BMP280;59921;51.332;12.410;2023-07-29T13:05:58;99360.47;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-29T13:08:23;99355.69;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-29T13:10:49;99352.94;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-29T13:13:15;99359.22;;;27.07
55602;BMP280;59921;51.332;12.410;2023-07-29T13:15:40;99358.47;;;27.06
55602;BMP280;59921;51.332;12.410;2023-07-29T13:18:06;99359.22;;;27.07
55602;BMP280;59921;51.332;12.410;2023-07-29T13:20:32;99349.66;;;27.08
55602;BMP280;59921;51.332;12.410;2023-07-29T13:22:59;99345.56;;;27.09
55602;BMP280;59921;51.332;12.410;2023-07-29T13:25:24;99334.00;;;27.10
