sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T06:39:05;0.01;;2.41;2.03;4601.7;;1313.1;1235.6;4600.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T06:53:04;0.01;;2.03;1.92;4520.9;;1242.1;1226.2;4520.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T07:07:04;0.01;;1.97;1.92;4468.2;;1189.5;1174.9;4467.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T07:35:31;0.01;;2.08;1.97;4562.9;;1283.1;1261.0;4562.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T07:49:50;0.01;;2.03;1.97;4598.6;;1321.7;1317.7;4598.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T08:04:18;0.01;;2.13;1.97;4547.5;;1266.6;1237.1;4546.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T08:19:07;0.01;;2.52;2.46;5272.7;;1995.7;1989.8;5272.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T08:33:26;0.01;;2.3;2.19;4882.1;;1602.9;1583.6;4881.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T08:47:25;0.01;;1.92;1.92;4463.3;;1186.4;1182.9;4463.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T09:02:58;0.01;;1.86;1.81;4350.1;;1073.2;1070.0;4350.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T09:18:28;0.01;;1.54;1.54;3936.2;;659.4;657.4;3936.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T09:32:27;0.01;;1.54;1.54;3917.7;;640.9;639.0;3917.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T09:46:26;0.01;;1.54;1.54;3936.4;;659.5;657.6;3936.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T10:00:25;0.01;;1.48;1.48;3815.1;;538.2;536.6;3815.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T10:14:25;0.01;;1.48;1.48;3848.1;;571.3;569.6;3848.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T10:28:24;0.01;;1.54;1.54;3894.4;;616.9;611.3;3894.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T10:56:51;0.01;;1.75;1.7;4150.2;;871.2;855.5;4149.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T11:11:40;0.01;;1.64;1.64;4054.3;;776.9;770.7;4054.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T11:25:59;0.01;;2.13;2.08;4758.7;;1481.4;1474.1;4758.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T11:39:58;0.01;;1.59;1.59;3988.0;;710.7;705.6;3988.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T12:09:15;0.01;;1.81;1.64;4104.2;;824.0;800.3;4103.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T12:23:34;0.01;;1.59;1.59;3981.5;;704.6;702.5;3981.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T12:37:33;0.01;;1.75;1.64;4094.2;;815.6;802.4;4093.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T12:51:32;0.01;;1.86;1.81;4320.0;;1041.4;1027.3;4319.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T13:05:32;0.01;;1.86;1.81;4340.5;;1063.0;1055.8;4340.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T13:19:31;0.01;;1.75;1.64;4067.0;;787.2;766.3;4066.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T13:33:30;0.01;;1.54;1.54;3886.1;;609.0;605.6;3886.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T13:47:29;0.01;;2.03;1.64;4080.7;;793.8;727.6;4079.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T14:19:00;0.01;;1.75;1.7;4185.9;;908.2;900.0;4185.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T14:33:20;0.01;;1.81;1.75;4235.3;;957.9;951.7;4235.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T14:48:20;0.01;;1.86;1.86;4394.1;;1117.2;1113.9;4394.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T15:03:48;0.01;;1.86;1.81;4314.0;;1036.2;1027.4;4313.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T15:18:08;0.01;;1.92;1.86;4435.4;;1158.5;1155.1;4435.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T16:00:05;0.01;;1.81;1.81;4293.9;;1017.0;1014.0;4293.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T16:42:03;0.01;;2.13;2.08;4725.2;;1448.3;1444.0;4725.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T16:56:31;0.01;;2.41;2.3;5049.1;;1770.2;1752.0;5048.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T17:10:50;0.01;;2.08;2.03;4688.2;;1411.3;1407.1;4688.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T17:40:50;0.01;;2.19;2.13;4799.8;;1521.7;1510.2;4799.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T18:15:29;0.01;;2.24;2.19;4934.8;;1657.9;1653.0;4934.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T18:29:48;0.01;;2.03;1.97;4550.6;;1272.9;1264.1;4550.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T18:43:47;0.01;;1.97;1.97;4559.0;;1282.1;1278.3;4559.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T18:57:46;0.01;;1.92;1.92;4458.6;;1181.8;1178.2;4458.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T19:12:15;0.01;;2.79;2.62;5539.3;;2258.7;2229.1;5538.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T19:27:35;0.01;;2.62;2.52;5374.6;;2095.5;2075.4;5374.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T19:42:35;0.01;;2.24;2.08;4732.6;;1452.4;1427.2;4732.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T19:56:34;0.01;;1.97;1.97;4552.2;;1275.4;1271.6;4552.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T20:11:34;0.01;;2.13;2.08;4688.2;;1409.8;1396.4;4687.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T20:27:35;0.01;;2.24;2.19;4875.7;;1597.5;1584.6;4875.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T20:57:35;0.01;;2.3;2.24;5001.7;;1724.8;1719.7;5001.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T21:15:12;0.01;;2.41;2.3;5023.3;;1744.0;1723.9;5022.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T21:32:11;0.01;;2.19;2.13;4823.6;;1545.6;1534.4;4823.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T22:01:19;0.01;;2.08;2.03;4649.9;;1373.0;1368.9;4649.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T22:15:47;0.01;;2.19;2.08;4688.2;;1409.0;1390.0;4687.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T22:46:07;0.01;;2.13;2.08;4769.0;;1492.1;1487.7;4769.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T23:15:24;0.01;;2.13;2.08;4716.3;;1438.3;1427.5;4716.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-07-29T23:29:43;0.01;;2.08;2.03;4687.0;;1410.1;1405.9;4686.9;
