sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-07-29T00:01:06;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.15;10.70;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:03:32;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.07;9.75;0.47
60286;SPS30;46141;52.382;5.270;2023-07-29T00:05:58;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.81;11.28;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T00:08:24;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.57;0.47
60286;SPS30;46141;52.382;5.270;2023-07-29T00:10:50;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.19;9.85;0.47
60286;SPS30;46141;52.382;5.270;2023-07-29T00:13:17;1.55;1.55;1.55;1.46;11.70;11.70;11.69;11.67;10.27;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T00:15:43;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.52;11.03;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T00:18:09;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.17;10.72;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:20:35;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;9.04;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T00:23:01;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.41;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T00:25:27;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.76;9.48;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T00:27:55;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.50;9.25;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T00:30:21;1.46;1.46;1.46;1.38;11.03;11.03;11.02;11.00;9.69;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T00:32:47;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.20;9.86;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T00:35:13;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.96;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T00:37:39;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.95;9.64;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T00:40:08;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.26;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:42:38;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.50;9.25;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:45:04;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.15;8.94;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:47:32;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.77;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:49:58;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.75;8.59;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T00:52:24;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.68;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:54:51;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.65;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:57:17;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.60;8.45;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T00:59:43;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;9.05;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:02:10;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.23;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:04:36;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.18;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T01:07:07;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.34;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:17:16;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.59;7.56;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:22:14;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.80;7.75;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T01:24:42;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.61;7.58;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:27:08;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.18;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:29:34;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.62;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T01:32:01;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.06;8.86;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T01:34:35;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.81;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T01:37:06;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;7.01;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T01:39:37;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.55;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:42:04;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.19;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:44:31;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.88;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:46:57;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.82;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T01:49:23;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.80;8.63;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T01:51:49;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.50;7.48;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T01:54:16;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.40;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T01:56:42;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T01:59:08;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.22;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T02:01:34;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.17;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T02:03:59;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.25;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T02:06:25;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.88;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T02:08:52;1.18;1.18;1.17;1.11;8.85;8.85;8.85;8.83;7.77;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T02:11:18;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.63;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T02:13:52;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.95;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T02:16:18;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.68;7.65;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T02:18:44;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.16;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T02:21:10;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.38;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T02:23:36;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;7.11;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T02:26:02;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.62;7.59;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T02:28:28;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;8.01;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T02:33:35;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.45;6.56;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T02:36:02;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.33;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T02:38:28;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.17;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T02:40:53;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.13;0.47
60286;SPS30;46141;52.382;5.270;2023-07-29T02:43:19;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.81;6.88;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T02:45:45;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.67;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T02:48:11;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.72;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T02:50:37;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.56;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T02:53:03;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.39;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T02:55:30;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.27;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T02:57:56;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.77;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T03:00:22;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.96;7.01;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T03:02:49;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.08;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T03:05:15;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.48;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T03:07:41;1.12;1.12;1.11;1.05;8.41;8.41;8.40;8.38;7.38;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T03:10:07;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.40;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T03:12:34;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.10;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T03:15:00;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.56;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T03:17:25;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;6.98;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T03:19:52;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.79;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T03:22:18;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.72;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T03:24:44;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;7.05;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T03:27:10;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.71;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T03:29:36;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.19;6.33;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:32:02;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.50;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:34:29;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.03;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:36:55;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;7.07;0.47
60286;SPS30;46141;52.382;5.270;2023-07-29T03:39:21;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.50;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:41:47;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.76;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:44:12;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.71;5.91;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:46:38;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.51;6.61;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:49:04;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.95;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:51:30;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.57;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:53:56;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.40;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:56:22;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.89;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T03:58:48;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.56;5.77;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T04:01:14;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.34;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T04:03:40;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.24;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:06:06;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.60;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:08:32;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.61;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:10:58;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.54;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:13:24;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.66;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:15:51;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.87;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:18:17;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.23;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:20:43;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.80;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T04:23:09;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;7.01;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T04:25:35;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.20;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:28:01;0.96;0.96;0.95;0.89;7.14;7.14;7.13;7.11;6.25;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T04:30:28;1.09;1.09;1.08;1.01;8.06;8.05;8.05;8.02;7.05;0.55
60286;SPS30;46141;52.382;5.270;2023-07-29T04:32:54;0.96;0.96;0.95;0.89;7.14;7.13;7.13;7.11;6.25;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T04:35:20;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.29;6.41;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T04:37:46;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.55;6.64;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:40:13;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.25;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:42:39;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.48;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T04:45:05;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.70;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T04:47:31;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;7.01;0.53
60286;SPS30;46141;52.382;5.270;2023-07-29T04:49:57;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.42;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T04:52:24;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.20;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:54:50;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.87;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:57:16;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;5.99;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T04:59:42;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.82;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T05:02:08;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.35;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T05:04:34;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.37;5.61;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T05:07:00;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.47;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T05:09:26;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.98;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T05:11:52;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.77;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T05:14:18;0.89;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.86;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T05:16:44;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.11;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T05:19:10;1.05;1.05;1.05;1.00;7.97;7.97;7.96;7.94;7.00;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T05:21:37;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.39;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T05:24:03;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.49;6.60;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T05:26:30;0.97;0.97;0.97;0.91;7.26;7.26;7.26;7.24;6.37;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T05:28:56;0.81;0.81;0.80;0.76;6.03;6.03;6.03;6.01;5.29;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T05:31:22;0.97;0.97;0.96;0.91;7.25;7.25;7.24;7.22;6.36;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T05:33:48;0.96;0.96;0.96;0.90;7.20;7.20;7.19;7.17;6.31;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T05:36:14;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.55;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T05:38:40;0.88;0.88;0.88;0.83;6.60;6.60;6.59;6.58;5.79;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T05:41:06;1.09;1.09;1.09;1.02;8.18;8.18;8.18;8.15;7.18;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T05:43:32;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.73;0.53
60286;SPS30;46141;52.382;5.270;2023-07-29T05:45:58;0.89;0.89;0.88;0.83;6.64;6.64;6.63;6.61;5.82;0.53
60286;SPS30;46141;52.382;5.270;2023-07-29T05:48:24;0.97;0.97;0.96;0.90;7.19;7.18;7.18;7.15;6.29;0.55
60286;SPS30;46141;52.382;5.270;2023-07-29T05:50:50;0.91;0.91;0.90;0.85;6.77;6.77;6.77;6.74;5.93;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T05:53:16;0.96;0.96;0.96;0.90;7.19;7.19;7.18;7.16;6.29;0.53
60286;SPS30;46141;52.382;5.270;2023-07-29T05:55:42;0.94;0.94;0.93;0.88;7.03;7.03;7.02;7.00;6.16;0.53
60286;SPS30;46141;52.382;5.270;2023-07-29T05:58:08;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.61;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T06:00:34;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.10;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T06:03:00;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.84;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T06:05:26;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.13;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T06:07:53;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.66;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T06:10:19;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.27;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:12:45;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.97;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:15:12;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.63;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T06:17:38;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.70;5.90;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T06:20:05;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.21;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T06:22:31;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.25;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:24:57;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.43;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T06:27:24;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.26;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T06:29:50;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;6.04;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:32:16;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.10;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:34:42;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.18;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:37:08;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.12;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T06:39:34;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.39;6.50;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T06:42:00;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.25;6.38;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:44:27;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.29;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T06:46:53;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.51;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T06:49:19;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.80;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:51:45;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.88;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T06:54:11;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.79;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:56:37;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.50;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T06:59:03;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.87;6.93;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T07:01:29;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.25;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T07:03:55;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.35;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T07:06:23;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.64;6.73;0.47
60286;SPS30;46141;52.382;5.270;2023-07-29T07:08:50;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.43;6.55;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T07:11:16;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.34;0.47
60286;SPS30;46141;52.382;5.270;2023-07-29T07:13:42;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.29;0.48
60286;SPS30;46141;52.382;5.270;2023-07-29T07:16:08;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.39;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T07:18:34;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.12;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T07:21:00;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.06;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T07:23:26;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.52;0.49
60286;SPS30;46141;52.382;5.270;2023-07-29T07:25:52;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.43;7.43;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T07:28:18;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.21;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T07:30:44;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;6.03;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T07:33:10;1.00;1.00;0.99;0.94;7.51;7.51;7.51;7.49;6.60;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T07:35:36;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.27;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T07:38:02;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.92;0.50
60286;SPS30;46141;52.382;5.270;2023-07-29T07:40:29;0.85;0.85;0.85;0.81;6.46;6.46;6.45;6.44;5.67;0.51
60286;SPS30;46141;52.382;5.270;2023-07-29T07:42:55;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.25;6.38;0.52
60286;SPS30;46141;52.382;5.270;2023-07-29T07:45:21;0.87;0.87;0.86;0.82;6.51;6.51;6.51;6.49;5.72;0.53
60286;SPS30;46141;52.382;5.270;2023-07-29T07:47:47;0.90;0.90;0.90;0.84;6.73;6.73;6.73;6.71;5.90;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T07:50:13;1.01;1.00;1.00;0.94;7.51;7.51;7.51;7.48;6.58;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T07:52:39;0.90;0.90;0.89;0.84;6.70;6.70;6.70;6.68;5.87;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T07:55:05;0.97;0.97;0.97;0.91;7.26;7.26;7.26;7.24;6.36;0.55
60286;SPS30;46141;52.382;5.270;2023-07-29T07:57:32;1.02;1.02;1.01;0.95;7.61;7.61;7.61;7.58;6.67;0.54
60286;SPS30;46141;52.382;5.270;2023-07-29T07:59:58;1.01;1.01;1.01;0.94;7.55;7.55;7.54;7.52;6.61;0.53
60286;SPS30;46141;52.382;5.270;2023-07-29T08:02:24;0.99;0.99;0.98;0.92;7.38;7.38;7.37;7.35;6.47;0.53
