sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:00:07;42.70;37.73;47.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:00:19;44.10;39.41;49.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:00:30;43.24;40.26;46.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:00:41;43.16;38.11;48.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:00:51;39.44;36.90;42.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:01:02;44.88;38.63;50.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:01:13;43.67;39.50;50.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:01:23;44.57;41.69;48.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:01:34;45.96;43.47;50.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:01:45;46.49;42.45;50.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:01:56;45.04;41.77;49.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:02:07;40.30;37.20;43.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:02:18;40.31;37.22;44.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:02:29;43.68;39.18;48.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:02:42;44.16;40.44;49.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:02:53;43.70;40.97;46.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:03:03;42.21;39.24;45.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:03:14;40.24;38.02;43.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:03:24;39.58;37.83;41.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:03:35;39.33;37.32;44.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:03:46;39.22;36.98;41.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:03:56;39.85;37.84;43.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:04:07;39.68;37.74;41.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:04:21;39.39;37.33;41.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:04:32;39.88;37.61;43.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:04:42;41.63;37.76;47.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:04:53;45.28;42.42;48.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:05:04;43.09;39.38;45.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:05:15;43.51;39.39;48.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:05:26;43.04;39.63;45.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:05:38;42.24;38.74;45.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:05:48;44.50;42.03;47.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:05:59;42.09;39.68;47.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:06:10;43.82;41.14;46.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:06:22;43.97;40.34;49.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:06:32;45.77;42.07;49.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:06:43;43.19;40.56;45.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:06:54;40.83;38.53;44.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:07:04;40.33;37.77;42.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:07:15;40.30;37.99;42.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:07:26;42.27;39.61;46.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:07:37;43.94;40.95;46.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:07:47;45.13;41.44;50.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:07:59;47.66;40.74;52.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:08:10;41.15;38.14;44.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:08:20;40.78;38.33;45.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:08:31;40.70;38.37;43.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:08:42;40.58;37.44;44.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:08:53;40.94;37.58;43.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:09:03;42.65;38.73;46.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:09:14;47.46;42.67;52.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:09:25;44.79;42.69;47.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:09:36;47.45;43.44;50.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:09:48;43.88;40.18;46.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:09:59;45.14;41.42;48.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:10:10;45.67;42.05;51.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:10:20;40.35;36.63;44.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:10:32;39.99;36.87;42.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:10:45;43.00;39.04;48.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:10:56;43.08;39.52;46.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:11:07;41.22;37.94;46.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:11:18;39.94;37.29;42.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:11:28;39.73;37.25;43.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:11:40;39.80;37.25;43.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:11:51;39.72;37.46;41.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:12:02;41.02;37.89;44.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:12:13;44.09;40.20;50.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:12:23;41.02;38.04;43.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:12:34;41.19;39.04;46.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:12:45;46.35;42.08;52.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:12:55;42.13;40.12;44.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:13:07;43.87;40.28;47.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:13:18;40.20;37.27;42.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:13:28;40.39;37.80;43.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:13:39;41.14;37.56;45.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:13:50;40.83;38.39;44.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:14:01;45.94;41.68;50.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:14:12;44.87;41.21;54.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:14:23;42.74;39.89;46.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:14:34;43.48;40.37;46.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:14:45;42.51;39.84;45.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:14:56;40.71;38.10;44.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:15:12;41.53;38.08;45.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:15:22;42.33;39.69;45.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:15:33;43.36;40.48;46.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:15:44;44.05;41.50;47.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:15:55;43.06;40.76;46.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:16:07;42.00;39.32;46.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:16:18;41.78;39.18;47.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:16:31;41.63;38.55;46.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:16:42;41.35;38.54;44.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:16:53;41.94;39.38;44.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:17:04;45.38;41.26;51.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:17:14;41.50;39.01;44.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:17:25;42.37;39.41;44.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:17:37;42.72;40.47;46.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:17:47;42.84;40.53;46.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:17:58;42.20;39.94;45.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:18:09;42.50;40.24;45.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:18:19;42.32;39.88;44.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:18:30;45.25;41.97;48.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:18:41;45.62;41.89;48.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:18:52;43.71;41.05;46.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:19:03;43.36;40.86;47.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:19:15;42.06;39.19;46.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:19:26;41.45;39.01;44.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:19:38;40.94;38.75;43.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:19:49;40.95;38.30;43.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:20:00;46.71;40.98;51.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:20:10;47.19;42.61;50.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:20:21;42.44;39.53;45.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:20:32;42.38;39.94;45.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:20:43;42.32;39.41;44.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:20:53;46.33;43.42;49.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:21:04;44.22;38.72;49.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:21:14;41.30;38.83;44.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:21:26;40.88;38.16;45.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:21:37;41.38;38.84;45.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:21:48;41.12;38.01;46.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:21:59;42.33;37.75;59.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:22:09;41.48;38.49;51.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:22:20;40.59;38.03;43.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:22:31;41.50;38.83;45.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:22:42;47.26;41.61;50.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:22:53;42.57;38.37;48.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:23:04;40.63;38.16;44.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:23:17;41.88;38.75;49.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:23:29;42.41;39.59;45.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:23:40;42.45;39.75;45.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:23:50;42.63;39.78;46.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:24:01;42.30;40.02;45.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:24:11;42.60;40.45;45.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:24:22;43.80;41.13;47.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:24:33;43.69;41.54;46.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:24:43;46.26;42.47;49.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:24:54;45.86;43.92;48.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:25:08;47.96;45.32;51.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:25:18;47.74;45.66;49.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:25:29;47.92;45.76;50.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:25:40;50.82;47.46;53.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:25:50;53.49;49.46;55.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:26:01;54.64;52.82;56.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:26:12;55.26;51.90;57.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:26:22;53.24;50.51;56.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:26:33;54.59;50.89;59.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:26:44;54.58;50.35;58.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:26:55;52.54;49.04;56.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:27:07;51.17;46.10;55.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:27:17;49.89;43.42;56.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:27:28;46.20;41.41;49.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:27:39;49.28;45.36;53.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:27:49;44.73;40.66;50.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:28:00;44.72;41.01;47.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:28:11;42.65;39.62;45.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:28:22;42.47;39.81;47.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:28:33;42.61;39.53;45.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:28:44;42.10;39.66;45.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:28:55;41.42;38.43;43.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:29:05;40.95;38.25;44.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:29:16;41.99;38.91;45.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:29:27;41.39;37.95;48.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:29:37;42.08;38.76;52.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:29:48;40.51;38.03;45.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:29:58;40.91;37.92;45.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:30:10;41.64;39.25;45.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:30:22;48.30;39.36;55.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:30:33;42.51;38.88;46.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:30:44;40.65;38.16;43.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:30:54;41.29;38.37;46.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:31:06;47.12;42.32;53.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:31:16;44.74;39.38;49.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:31:27;45.37;39.65;49.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:31:38;44.43;39.59;49.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:31:48;42.13;37.91;47.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:32:00;40.98;37.94;44.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:32:11;39.57;37.36;42.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:32:21;40.80;37.27;47.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:32:32;39.93;36.57;44.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:32:43;39.82;36.50;42.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:32:54;40.80;36.95;48.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:33:04;39.66;37.26;43.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:33:15;39.26;36.39;45.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:33:26;40.11;37.38;44.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:33:36;41.13;37.19;46.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:33:47;46.49;41.79;51.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:33:58;48.27;40.82;54.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:34:09;39.91;37.47;42.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:34:20;39.80;37.17;44.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:34:32;41.52;37.47;46.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:34:42;47.60;43.17;52.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:34:53;43.61;38.46;52.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:35:05;43.12;38.24;56.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:35:16;40.80;38.35;44.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:35:27;40.45;37.96;45.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:35:38;40.24;37.22;43.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:35:49;42.99;38.14;47.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:36:00;44.40;41.27;48.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:36:12;42.25;38.54;46.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:36:22;42.54;39.06;46.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:36:33;39.81;37.36;43.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:36:44;38.46;35.61;41.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:36:54;39.72;36.99;43.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:37:06;39.82;37.11;42.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:37:16;40.34;37.50;44.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:37:28;39.67;36.36;43.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:37:39;40.78;38.04;45.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:37:50;45.82;40.14;51.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:38:00;47.41;40.83;52.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:38:11;40.04;36.49;42.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:38:22;40.09;37.04;44.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:38:32;40.72;36.60;46.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:38:43;39.72;37.02;43.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:38:54;39.24;37.25;41.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:39:07;41.03;36.77;45.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:39:18;44.89;40.46;48.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:39:29;40.56;36.65;44.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:39:40;40.64;37.92;43.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:39:51;41.19;37.98;46.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:40:02;39.86;37.05;43.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:40:16;39.93;36.53;44.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:40:30;42.21;38.73;50.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:40:44;42.00;37.69;46.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:40:57;40.63;36.85;44.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:41:08;39.65;36.53;43.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:41:24;39.79;36.32;43.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:41:35;40.17;35.95;45.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:41:46;39.29;36.78;41.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:41:57;39.33;36.08;43.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:42:08;39.85;37.21;44.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:42:19;39.64;36.42;43.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:42:30;39.76;36.50;45.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:42:41;39.11;36.19;42.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:42:52;39.26;36.49;41.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:43:04;40.01;37.44;44.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:43:15;39.54;36.76;42.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:43:25;39.45;36.36;42.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:43:36;40.43;36.28;46.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:43:46;39.89;36.70;43.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:43:57;38.53;35.84;41.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:44:08;39.06;35.94;43.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:44:18;39.80;36.54;44.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:44:30;39.88;37.13;44.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:44:42;40.16;36.71;45.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:44:52;39.85;36.93;45.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:45:04;39.79;37.51;42.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:45:16;42.50;38.38;47.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:45:30;42.68;38.35;47.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:45:43;43.10;37.62;47.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:45:55;45.27;39.58;50.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:46:09;41.20;37.43;45.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:46:22;40.27;37.11;44.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:46:36;40.60;37.75;46.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:46:50;39.71;36.91;43.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:47:05;39.80;35.40;44.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:47:17;40.03;37.09;45.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:47:28;40.03;37.08;45.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:47:39;40.78;36.90;49.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:47:50;39.69;36.32;43.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:48:01;39.46;36.78;42.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:48:13;42.95;37.71;48.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:48:25;44.36;38.99;49.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:48:37;41.15;37.99;55.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:48:48;41.53;38.67;44.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:48:58;44.02;40.04;48.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:49:09;41.88;39.33;45.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:49:20;43.82;39.18;50.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:49:33;41.06;38.45;47.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:49:44;45.77;39.42;51.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:49:55;44.49;40.73;47.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:50:07;42.07;37.12;46.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:50:21;42.66;39.06;46.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:50:32;41.23;38.93;44.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:50:43;40.36;37.85;44.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:50:55;39.66;36.80;44.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:51:06;39.84;37.51;45.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:51:16;39.36;36.64;43.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:51:28;40.00;36.51;43.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-07-29T00:51:39;39.86;37.11;42.64;;
