sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:01:19;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:03:45;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:06:11;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:08:36;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:11:02;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:13:27;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:15:53;3.75;3.75;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:18:20;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:20:46;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:23:12;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:25:38;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:28:03;3.50;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:30:29;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:32:54;4.75;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:35:20;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:37:45;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:40:15;4.25;4.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:42:44;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:45:09;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:47:35;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:50:01;4.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:52:27;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:54:52;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:57:18;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T00:59:44;5.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:02:10;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:04:35;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:07:07;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:09:45;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:12:21;6.00;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:14:59;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:17:36;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:20:08;6.75;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:22:36;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:25:03;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:27:29;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:29:55;4.00;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:32:28;4.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:35:03;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:37:35;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:40:03;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:42:32;5.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:44:58;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:47:23;4.75;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:49:49;2.50;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:52:14;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:54:40;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:57:05;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T01:59:31;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:01:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:04:22;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:06:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:09:13;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:11:38;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:14:04;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:16:29;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:18:55;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:21:21;3.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:23:46;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:26:12;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:28:37;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:33:49;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:36:15;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:38:41;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:41:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:43:35;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:46:01;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:48:28;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:50:53;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:53:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:55:45;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T02:58:11;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:00:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:03:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:05:27;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:07:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:10:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:12:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:15:11;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:17:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:20:03;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:22:30;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:24:55;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:27:21;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:29:46;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:32:12;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:34:38;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:37:05;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:39:31;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:41:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:44:23;2.50;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:46:48;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:49:14;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:51:39;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:54:05;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:56:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T03:59:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:01:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:03:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:06:19;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:08:45;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:11:11;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:13:36;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:16:03;3.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:18:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:20:55;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:23:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:25:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:28:11;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:30:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:33:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:35:28;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:37:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:40:19;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:42:45;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:45:11;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:47:36;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:50:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:52:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:54:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:57:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T04:59:44;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:02:09;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:04:35;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:07:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:09:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:11:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:14:17;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:16:43;2.25;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:19:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:21:35;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:24:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:26:27;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:28:53;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:31:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:33:44;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:36:09;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:38:35;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:41:00;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:43:26;2.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:45:52;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:48:19;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:50:45;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:53:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:55:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T05:58:02;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:00:27;2.25;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:02:53;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:05:18;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:07:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:10:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:12:38;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:15:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:17:30;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:19:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:22:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:24:46;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:27:12;4.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:29:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:32:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:34:29;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:36:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:39:20;2.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:41:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:44:11;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:46:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:49:02;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:51:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:53:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:56:23;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T06:58:48;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:01:14;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:03:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:06:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:08:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:10:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:13:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:15:47;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:18:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:20:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:23:04;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:25:31;2.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:27:56;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:30:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:32:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:35:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:37:38;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:40:04;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:42:30;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:44:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:47:21;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:49:47;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:52:14;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:54:39;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:57:05;1.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T07:59:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:01:56;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:04:22;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:06:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:09:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:11:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:14:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:16:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:18:55;2.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:21:20;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:23:46;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:26:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:28:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:31:05;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:33:31;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:35:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:38:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:40:54;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:43:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:45:56;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:48:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:51:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:53:29;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:55:56;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T08:58:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:00:49;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:03:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:05:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:08:06;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:10:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:13:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:15:30;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:17:58;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:20:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:22:51;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:25:22;1.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:27:49;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:30:16;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:32:42;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:35:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:37:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:40:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:42:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:44:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:47:22;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:49:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:52:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:54:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:57:10;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T09:59:37;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:02:02;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:04:29;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:06:56;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:09:23;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:11:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:14:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:16:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:19:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:21:38;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:24:06;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:26:36;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:29:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:31:35;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:34:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:36:28;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:38:54;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:41:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:43:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:46:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:51:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T10:56:47;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:02:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:04:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:09:53;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:15:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:17:41;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:20:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:22:35;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:25:01;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:27:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:32:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:35:09;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:37:36;1.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:40:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:42:32;2.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:44:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:47:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:49:51;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:52:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:54:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:57:13;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T11:59:39;3.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:02:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:04:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:07:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:09:32;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:11:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:14:26;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:16:53;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:19:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:21:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:24:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:26:40;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:34:39;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:37:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:39:32;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:41:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:44:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:47:00;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:49:26;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:51:53;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:54:19;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:56:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-29T12:59:10;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-29T13:01:35;1.00;1.00;0.75
