sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-29T00:00:57;18.99;78.67;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:03:23;19.04;78.26;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:05:49;19.06;78.25;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:08:15;19.03;78.52;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:10:41;18.99;78.63;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:13:07;18.91;78.77;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:15:34;18.94;78.50;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:17:59;18.90;78.78;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:20:25;18.89;78.78;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:22:51;18.80;78.89;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:25:20;18.78;79.17;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:27:47;18.75;79.18;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:30:13;18.73;79.36;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:32:39;18.69;79.20;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:35:06;18.73;78.90;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:37:32;18.82;78.54;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:39:58;18.78;78.65;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:42:24;18.76;78.61;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:44:50;18.78;78.63;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:47:17;18.78;78.58;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:49:47;18.80;78.62;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:52:13;18.82;78.78;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:54:40;18.83;78.63;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:57:10;18.90;78.59;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T00:59:37;18.94;78.41;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:02:04;18.97;78.32;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:04:31;18.97;78.34;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:08:16;19.01;78.41;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:10:58;19.00;78.27;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:13:53;19.06;78.19;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:16:41;19.04;78.27;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:20:11;19.04;78.50;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:22:40;19.04;78.57;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:25:07;19.04;78.55;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:27:33;19.10;78.53;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:30:00;19.06;78.74;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:32:42;19.06;78.85;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:38:18;18.97;79.07;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:40:48;18.87;79.44;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:43:16;18.78;79.73;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:45:44;18.73;80.14;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:48:10;18.69;80.42;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:50:36;18.70;80.39;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:53:02;18.65;80.73;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:55:29;18.59;81.10;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T01:57:55;18.54;81.29;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:00:21;18.58;81.42;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:02:47;18.62;81.30;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:05:13;18.54;81.53;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:07:39;18.54;81.67;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:10:06;18.55;81.63;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:12:32;18.56;81.66;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:14:58;18.55;81.82;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:17:23;18.58;81.70;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:19:49;18.63;81.52;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:22:17;18.69;81.42;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:24:44;18.69;81.67;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:27:11;18.59;81.86;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:29:37;18.56;82.10;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:32:03;18.48;82.42;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:34:30;18.49;82.37;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:36:56;18.51;82.36;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:39:22;18.45;82.49;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:41:49;18.42;82.70;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:44:15;18.44;82.81;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:46:42;18.45;82.60;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:49:07;18.41;82.71;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:51:33;18.42;82.75;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:53:59;18.31;83.04;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:56:25;18.38;82.72;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T02:58:51;18.35;82.68;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:01:18;18.35;82.72;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:03:44;18.33;82.73;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:06:14;18.18;83.04;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:08:41;18.18;83.06;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:11:13;18.11;83.29;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:13:39;18.09;83.20;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:16:15;18.09;83.13;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:18:43;17.95;83.57;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:21:10;17.97;83.33;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:23:38;17.94;83.16;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:26:04;18.01;82.95;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:28:42;17.97;82.95;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:31:09;17.94;82.68;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:33:35;17.97;82.63;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:36:01;17.93;82.59;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:38:27;17.94;82.45;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:40:53;17.94;82.42;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:43:19;17.91;82.40;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:45:45;18.04;81.88;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:48:11;18.04;81.77;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:50:37;18.08;81.54;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:53:04;17.93;81.61;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:55:32;18.04;81.39;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T03:58:00;17.93;81.44;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:00:26;18.00;81.16;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:02:53;18.03;81.15;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:05:19;17.93;81.17;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:07:46;17.95;80.84;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:10:11;17.85;80.81;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:12:38;17.90;80.79;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:15:04;17.91;80.50;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:17:30;17.80;80.68;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:19:56;17.88;80.57;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:22:22;17.88;80.36;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:24:48;17.93;80.21;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:27:14;17.97;80.10;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:29:40;18.01;80.11;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:32:06;17.94;80.19;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:34:32;17.95;80.07;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:36:58;17.94;80.35;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:39:24;17.91;80.22;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:41:50;17.94;80.12;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:44:16;17.85;80.24;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:46:42;17.94;80.08;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:49:08;17.97;80.11;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:51:34;17.97;80.06;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:54:00;17.77;80.51;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:56:26;17.83;80.27;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T04:58:52;17.83;80.29;399.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:01:18;17.81;80.31;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:03:44;17.73;80.35;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:06:10;17.76;80.38;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:08:36;17.76;80.30;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:11:02;17.87;80.09;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:13:28;17.88;80.19;396.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:15:54;17.88;80.01;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:18:20;17.98;79.74;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:20:47;18.09;79.36;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:23:13;18.11;79.22;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:25:39;18.12;79.01;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:28:05;18.15;79.13;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:30:33;18.32;78.78;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:33:03;18.42;78.29;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:35:35;18.48;78.23;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:38:01;18.52;77.92;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:40:29;18.46;77.97;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:42:54;18.70;77.43;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:45:21;18.68;77.69;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:47:47;18.82;77.06;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:50:13;18.75;77.15;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:52:39;18.66;77.38;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:55:05;18.72;77.58;431.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:57:31;18.70;77.63;437.00
64843;SCD30;51310;52.198;5.422;2023-07-29T05:59:57;18.79;77.58;437.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:02:23;18.96;77.16;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:04:49;18.89;77.09;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:07:15;18.86;77.38;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:09:41;19.10;76.65;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:12:08;19.19;76.22;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:14:34;19.30;75.94;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:17:00;19.45;75.47;402.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:19:26;19.42;75.42;395.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:21:55;19.71;75.30;396.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:24:21;19.86;75.00;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:26:47;20.13;74.14;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:29:13;20.29;73.34;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:31:39;20.20;73.34;389.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:34:05;20.13;73.68;356.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:36:31;19.96;74.24;384.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:38:57;20.01;74.30;382.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:41:23;20.09;73.83;380.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:43:48;20.06;74.13;384.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:46:14;20.20;73.95;391.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:48:40;20.35;73.63;386.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:51:06;20.36;73.53;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:53:32;20.57;72.87;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:55:58;20.74;72.75;403.00
64843;SCD30;51310;52.198;5.422;2023-07-29T06:58:24;20.68;72.69;376.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:00:50;20.90;72.29;384.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:03:16;20.95;71.82;387.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:05:42;20.83;72.27;403.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:08:08;20.63;72.82;397.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:10:34;20.47;73.40;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:13:00;20.61;72.99;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:15:26;20.78;72.90;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:17:52;21.02;72.37;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:20:18;21.00;71.82;388.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:22:44;21.17;72.26;387.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:25:10;21.44;71.19;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:27:36;21.44;71.30;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:30:03;21.34;71.24;403.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:32:30;20.98;72.38;398.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:34:56;20.90;72.65;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:37:22;20.67;73.11;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:39:48;20.68;73.43;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:42:13;20.80;73.12;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:44:39;20.84;72.96;386.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:47:05;21.02;72.46;403.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:49:31;20.95;73.59;391.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:51:57;21.11;72.90;403.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:54:23;21.31;75.84;402.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:56:49;21.53;74.54;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T07:59:15;21.56;72.34;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:01:41;21.52;71.68;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:04:07;21.34;71.53;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:06:33;21.46;73.96;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:08:59;21.68;72.38;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:11:26;21.72;71.61;392.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:13:52;21.68;71.02;393.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:16:18;21.61;71.05;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:18:44;21.51;71.28;385.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:21:10;21.77;70.77;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:23:37;21.63;70.58;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:26:05;21.49;70.80;401.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:28:39;21.25;71.16;389.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:31:06;21.19;71.55;394.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:33:33;21.46;71.26;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:35:59;21.52;70.96;389.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:38:25;21.55;70.33;367.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:41:16;21.55;70.04;383.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:44:21;21.39;70.58;391.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:46:48;21.52;70.25;392.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:49:18;21.97;69.84;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:51:47;22.16;68.70;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:54:16;22.33;67.70;397.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:56:43;22.19;67.59;378.00
64843;SCD30;51310;52.198;5.422;2023-07-29T08:59:11;22.02;68.77;381.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:01:41;22.19;68.58;367.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:04:07;22.13;68.82;394.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:06:35;22.06;68.66;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:09:03;21.93;69.27;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:11:30;21.95;69.51;431.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:13:57;21.83;69.62;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:16:24;21.72;69.75;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:18:51;21.53;70.68;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:21:24;21.48;71.41;399.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:23:55;21.74;71.37;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:26:27;22.07;70.26;403.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:28:59;22.20;69.29;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:31:28;21.97;69.13;392.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:34:03;22.27;68.49;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:36:33;22.26;68.15;400.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:39:00;22.28;68.00;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:41:29;22.40;67.86;389.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:44:01;22.55;67.10;375.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:46:37;22.72;66.10;400.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:49:05;22.74;65.85;393.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:51:37;22.44;66.01;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:54:04;22.50;66.06;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:56:31;22.31;67.07;333.00
64843;SCD30;51310;52.198;5.422;2023-07-29T09:58:57;22.28;67.52;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:01:24;22.30;67.36;437.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:03:50;22.03;67.79;377.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:06:18;22.07;67.90;378.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:08:45;21.83;69.11;446.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:11:12;22.02;69.18;397.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:13:39;21.99;68.58;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:16:05;22.07;68.47;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:18:33;22.43;68.10;401.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:21:01;22.50;67.64;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:23:35;22.68;67.61;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:26:06;22.70;66.99;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:28:41;23.03;65.54;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:31:12;22.78;66.43;438.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:33:39;22.65;67.04;448.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:36:05;21.93;68.14;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:38:31;21.99;68.37;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:40:59;21.65;70.23;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:43:35;21.15;72.96;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:46:20;20.68;76.10;431.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:48:57;20.43;77.33;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:51:36;20.30;78.26;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:54:10;20.43;78.24;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T10:56:42;20.51;77.06;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:01:40;20.56;77.39;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:10:05;20.98;77.59;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:12:52;21.14;77.41;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:15:30;21.32;77.18;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:18:01;21.37;76.63;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:20:31;21.31;76.70;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:23:03;21.70;76.43;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:25:31;21.63;76.88;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:28:00;21.53;75.93;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:30:26;21.37;75.07;440.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:32:54;21.44;75.88;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:35:23;21.38;75.69;402.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:37:52;21.15;75.84;389.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:40:23;21.14;76.16;396.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:42:52;20.87;76.18;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:45:20;20.76;76.99;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:47:47;20.57;77.28;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:50:14;20.58;77.12;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:52:46;20.66;77.40;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:55:15;20.76;77.20;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T11:57:43;20.84;76.84;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:00:11;21.02;76.57;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:02:43;21.02;75.60;393.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:05:14;21.41;75.70;388.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:07:43;21.56;74.70;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:10:11;22.00;74.64;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:12:48;22.09;73.59;402.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:15:27;22.34;73.66;400.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:17:59;22.84;72.44;394.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:20:26;22.98;70.50;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:22:59;23.23;71.16;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:25:28;22.88;69.60;453.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:27:55;22.71;70.20;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:30:22;22.77;70.45;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:32:48;22.68;70.28;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:35:14;22.70;69.81;393.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:37:41;22.67;69.86;394.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:40:22;22.57;70.09;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:42:50;22.50;70.82;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:45:17;22.64;69.27;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:47:44;22.70;69.31;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:50:10;22.88;69.19;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:52:36;22.82;69.11;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:55:02;23.08;69.39;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:57:28;23.42;68.53;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T12:59:54;23.48;68.65;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:02:20;23.69;67.05;434.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:04:46;23.54;67.45;400.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:07:12;23.74;66.58;385.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:09:38;23.74;66.88;396.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:12:04;23.54;67.06;388.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:14:30;23.17;66.30;451.00
