sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:01:52;18;0;;50;158500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:04:22;17;0;;43;143904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:06:52;22;3333;;57;154948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:09:23;18;0;;47;152241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:11:53;20;0;;52;150499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:14:23;26;0;;66;148169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:16:53;18;3333;;48;153106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:19:24;22;0;;55;149006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:21:54;20;0;;52;150395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:24:24;25;0;;65;151186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:26:54;21;3333;;51;143095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:29:24;19;0;;50;155696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:31:54;21;0;;53;147974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:34:24;20;0;;48;141337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:36:54;16;3333;;44;159905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:39:24;16;0;;38;141723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:41:54;16;0;;44;160439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:44:24;25;0;;62;148738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:46:55;22;3333;;55;145571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:49:25;20;0;;53;154353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:51:55;22;0;;58;152085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:54:25;23;0;;53;137923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:56:56;19;3333;;53;159202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T00:59:28;23;0;;57;146134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:01:56;19;0;;52;157474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:04:26;16;0;;41;149482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:17:00;19;3333;;48;148994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:21:58;20;0;;51;151382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:24:29;17;0;;43;148188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:27:01;16;3333;;41;152233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:29:30;19;0;;49;147970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:32:01;23;0;;60;152424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:34:32;23;0;;58;146523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:37:02;18;3333;;47;149380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:39:32;21;0;;54;151428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:42:03;20;0;;51;149159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:44:32;17;0;;45;152243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:47:03;20;3333;;51;152505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:49:33;26;0;;67;150498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:52:03;22;0;;54;146482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:54:33;21;0;;56;152886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:57:04;21;3333;;53;148039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T01:59:34;23;0;;61;153693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:02:04;24;0;;60;146175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:04:34;21;0;;55;151090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:07:04;19;3333;;50;153924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:09:34;27;0;;69;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:12:05;29;0;;73;150697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:14:35;26;0;;61;137905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:17:05;14;3333;;40;162674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:19:35;20;0;;51;149428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:22:05;18;0;;47;150084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:24:35;19;0;;49;150558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:27:05;20;3333;;51;145753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:29:35;22;0;;56;150447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:32:05;26;0;;66;152247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:34:35;21;0;;54;149104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:37:05;23;3333;;58;148405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:39:35;20;0;;52;153653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:42:05;21;0;;53;148920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:44:35;23;0;;58;147805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:47:05;19;3333;;49;149390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:49:35;15;0;;40;153000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:52:05;21;0;;55;150684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:54:35;23;0;;59;151376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:57:05;23;3333;;58;146266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T02:59:35;21;0;;56;152942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:02:05;21;0;;54;150360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:04:36;21;0;;53;147055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:07:05;22;3333;;56;152368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:09:36;19;0;;49;148494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:12:07;17;0;;44;152381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:14:37;30;0;;76;151566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:17:07;25;0;;62;148595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:19:37;25;3333;;58;137235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:22:07;16;0;;45;162702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:24:37;20;0;;51;147849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:27:10;24;0;;61;149940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:29:38;21;3333;;52;148305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:32:08;21;0;;53;149884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:34:39;21;0;;52;146622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:37:09;16;0;;43;158223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:39:39;27;3333;;67;147231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:42:09;23;0;;58;151123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:44:40;17;0;;44;152183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:47:10;24;0;;61;149980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:49:40;20;3333;;51;147744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:52:10;26;0;;67;154158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:54:40;24;0;;61;151667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:57:10;20;0;;49;141042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T03:59:40;16;3333;;44;158847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:02:10;16;0;;41;147994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:04:43;23;0;;57;147664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:07:11;23;0;;60;153967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:09:41;20;3333;;49;144706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:12:11;23;0;;62;155325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:14:41;17;0;;45;151248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:17:11;24;0;;60;146186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:19:41;20;3333;;51;148439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:22:11;23;0;;61;155314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:24:41;23;0;;59;148073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:27:11;22;0;;56;148442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:29:41;19;3333;;50;152858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:32:11;24;0;;60;145725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:34:41;30;0;;78;153689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:37:11;24;0;;59;146382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:39:41;22;3333;;57;152652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:42:11;14;0;;33;134495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:44:42;16;0;;47;167826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:47:11;18;0;;44;144900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:49:41;25;3333;;66;152823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:52:11;22;0;;55;149362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:54:41;22;0;;58;152705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:57:12;18;0;;46;149921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T04:59:42;22;3333;;57;149867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:02:12;22;0;;56;146098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:04:48;17;0;;44;154403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:07:13;23;0;;59;150841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:09:43;22;3333;;55;148391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:12:13;20;0;;50;146954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:14:43;18;0;;47;154822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:17:13;21;0;;54;150182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:19:43;19;3333;;46;144089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:22:13;17;0;;43;150182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:24:43;29;0;;76;155803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:27:13;17;0;;44;148939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:29:43;30;3333;;77;151853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:32:13;25;0;;61;143842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:34:43;23;0;;61;154679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:37:13;24;0;;60;149444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:39:43;21;3333;;55;151168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:42:13;21;0;;53;148722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:44:43;24;0;;61;150851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:47:13;21;0;;54;151703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:49:43;21;3333;;54;148750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:52:13;20;0;;52;151161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:54:44;23;0;;55;143190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:57:14;19;0;;46;143577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T05:59:44;19;3333;;50;156629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:02:14;27;0;;71;155989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:04:44;23;0;;59;148989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:07:14;25;0;;62;146604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:09:44;19;3333;;50;154416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:12:14;24;0;;61;149191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:14:44;25;0;;64;151136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:17:14;23;0;;58;150450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:19:44;24;3333;;58;143117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:22:14;25;0;;66;156679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:24:44;24;0;;61;149633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:27:14;24;0;;59;144701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:29:44;27;0;;69;153048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:32:14;19;3333;;50;151663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:34:44;20;0;;52;150447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:37:14;18;0;;45;149103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:39:44;24;0;;61;148512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:42:14;21;3333;;54;152137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:44:46;23;0;;57;148654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:47:15;27;0;;68;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:49:45;22;0;;57;151636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:52:15;22;3333;;56;149752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:54:45;18;0;;46;149571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:57:15;26;0;;64;146615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T06:59:45;15;0;;41;154367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:02:15;24;3333;;62;151100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:04:45;25;0;;62;146922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:07:15;20;0;;52;149957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:09:45;19;0;;49;152224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:12:15;19;3333;;49;150467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:14:45;18;0;;45;148746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:17:15;14;0;;35;144278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:19:46;17;0;;46;154150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:22:16;22;3333;;57;151417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:24:46;23;0;;58;150341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:27:16;23;0;;59;148374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:29:46;23;0;;58;146062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:32:16;25;3333;;66;156581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:34:46;18;0;;46;147609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:37:16;15;0;;40;151348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:39:46;25;0;;63;149063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:42:16;20;3333;;52;152183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:44:47;17;0;;44;151012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:47:17;20;0;;51;147154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:49:49;23;0;;60;153600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:52:17;20;3333;;48;140846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:54:51;23;0;;61;157841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:57:17;24;0;;60;144674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T07:59:47;25;0;;67;156854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:02:17;21;3333;;53;150160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:04:48;20;0;;49;145150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:07:18;25;0;;64;149391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:09:48;22;0;;57;155392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:12:18;25;3333;;63;150726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:14:48;22;0;;54;143167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:17:18;21;0;;57;156481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:19:48;24;0;;60;147087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:22:18;21;3333;;53;146473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:24:48;17;0;;45;153175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:27:18;18;0;;47;152359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:29:48;22;0;;55;144600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:32:18;22;3333;;58;153574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:34:49;14;0;;36;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:37:19;18;0;;47;151333
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:39:49;21;0;;53;147811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:42:19;19;3333;;49;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:44:49;24;0;;60;148025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:47:19;24;0;;63;154772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:49:49;20;0;;52;150476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:52:20;27;3333;;67;147587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:54:51;23;0;;59;147769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T08:57:22;24;0;;64;154708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:02:27;21;3333;;54;148966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:04:55;19;0;;48;148627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:07:26;21;0;;56;154814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:09:56;23;0;;56;143579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:12:26;24;3333;;61;151848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:14:56;16;0;;40;146965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:17:26;21;0;;56;153977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:19:56;25;0;;65;150234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:22:26;33;3333;;85;152501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:24:57;18;0;;47;149122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:27:27;19;0;;49;150540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:29:58;18;0;;47;152483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:32:28;24;3333;;59;141732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:34:58;25;0;;65;154985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:37:28;21;0;;56;154051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:39:58;23;0;;59;149753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:42:29;19;3333;;50;150310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:44:59;19;0;;48;144047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:50:03;22;3333;;57;150383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:52:33;20;0;;52;149014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:55:05;20;0;;50;148463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T09:57:34;21;0;;55;151364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:00:13;20;3333;;53;152574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:02:35;23;0;;57;143393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:05:07;17;0;;47;159122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:07:37;19;0;;50;150526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:10:09;24;3333;;61;148631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:12:39;20;0;;51;152081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:15:09;17;0;;43;151383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:17:38;18;0;;45;148233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:20:10;17;3333;;45;151724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:22:40;15;0;;38;148869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:25:11;18;0;;45;143671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:27:44;17;0;;46;157365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:30:11;24;3333;;63;152240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:32:42;26;0;;64;147330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:35:12;22;0;;55;148631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:37:43;18;0;;47;154009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:40:14;18;3333;;47;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:42:59;16;0;;42;148259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:45:17;24;0;;61;150275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:47:45;27;0;;72;155364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:50:18;23;3333;;58;150731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:52:46;20;0;;52;150229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:55:28;19;0;;48;149036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T10:57:46;20;0;;51;151907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:00:18;22;3333;;55;147602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:02:56;17;0;;44;149807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:05:18;19;0;;50;154663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:07:49;25;0;;63;146526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:10:18;17;3333;;45;152165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:12:51;21;0;;53;146641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:17:53;21;0;;56;155430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:20:24;22;3333;;57;149927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:22:50;22;0;;55;149027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:25:21;28;0;;70;146068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:27:52;19;0;;49;149196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:30:23;19;3333;;50;150118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:32:52;22;0;;58;156732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:35:23;25;0;;61;146121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:37:53;25;0;;65;155144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:40:24;23;3333;;59;151508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:42:54;23;0;;59;147840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:45:24;22;0;;56;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:47:54;19;0;;47;147125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:50:24;19;3333;;49;153719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:52:54;17;0;;43;148966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:55:24;19;0;;50;152067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T11:57:55;24;0;;57;138725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:00:25;21;3333;;58;159762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:02:55;30;0;;76;149473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:05:26;22;0;;56;151674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:07:56;26;0;;66;150900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:10:26;20;3333;;52;149079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:12:56;22;0;;57;151594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:15:27;20;0;;51;149571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:17:57;24;0;;62;149843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:20:33;23;3333;;59;152114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:22:58;19;0;;48;145719
