sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:04:21;2.13;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:08:49;2.13;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:13:17;2.13;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:17:45;1.55;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:22:13;1.55;;1.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:26:41;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:31:09;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:35:37;1.85;;1.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:40:09;1.85;;1.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:44:33;3.39;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:49:01;3.39;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:53:29;1.74;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T00:57:57;1.74;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:02:25;1.74;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:06:55;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:15:54;1.97;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:20:17;1.97;;1.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:24:45;1.39;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:29:13;1.39;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:33:54;2.09;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:38:10;2.09;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:42:37;2.09;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:47:05;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:51:33;1.44;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T01:56:02;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:00:29;1.51;;1.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:04:57;1.68;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:09:25;1.68;;1.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:13:54;1.32;;1.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:18:22;1.32;;1.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:22:50;1.32;;1.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:27:18;1.24;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:31:46;1.24;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:36:14;1.61;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:40:42;1.61;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:45:10;2.21;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:49:38;2.21;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:54:06;1.39;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T02:58:34;1.39;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:03:02;1.39;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:07:30;1.28;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:11:58;1.28;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:16:26;1.40;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:20:55;1.40;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:25:22;1.57;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:29:50;1.57;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:34:18;1.59;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:38:46;1.59;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:43:14;1.59;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:47:42;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:52:10;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T03:56:38;1.96;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:01:06;1.96;;1.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:05:34;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:10:02;1.48;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:14:30;2.07;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:18:58;2.07;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:23:26;1.02;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:27:54;1.02;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:32:22;1.02;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:36:50;1.12;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:41:18;1.12;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:45:46;1.24;;1.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:50:14;1.24;;1.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:54:42;1.27;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T04:59:10;1.27;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:03:38;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:08:06;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:12:34;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:17:02;1.16;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:21:30;1.16;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:25:58;1.42;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:30:26;1.42;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:34:54;2.00;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:39:22;2.00;;1.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:43:50;0.96;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:48:21;0.96;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:52:46;0.96;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T05:57:14;1.12;;1.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:01:42;1.12;;1.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:06:10;1.64;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:10:38;1.64;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:15:07;0.80;;0.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:19:34;0.80;;0.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:24:02;1.00;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:28:30;1.00;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:32:58;1.00;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:37:26;0.77;;0.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:41:54;0.77;;0.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:46:22;1.38;;1.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:50:50;1.38;;1.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:55:18;1.00;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T06:59:46;1.00;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:04:14;1.06;;1.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:08:42;1.06;;1.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:13:10;1.06;;1.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:17:38;1.67;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:22:06;1.67;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:26:34;1.44;;1.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:31:02;1.44;;1.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:35:30;0.97;;0.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:39:58;0.97;;0.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:44:26;1.26;;1.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:48:54;1.26;;1.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:53:22;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T07:57:50;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:02:18;1.03;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:06:46;0.71;;0.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:11:14;0.71;;0.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:15:45;1.22;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:20:10;1.22;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:24:38;1.26;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:29:06;1.26;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:33:34;1.59;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:38:02;1.59;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:42:31;1.59;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:46:59;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:51:27;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T08:55:55;1.17;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:00:23;1.17;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:04:50;0.79;;0.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:09:19;0.79;;0.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:13:47;2.70;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:18:16;2.70;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:22:43;2.70;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:27:22;0.90;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:31:39;0.90;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:36:10;1.08;;0.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:40:38;1.08;;0.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:45:03;0.82;;0.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:49:34;0.82;;0.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:54:02;1.66;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T09:58:27;1.66;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:02:55;1.66;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:07:23;1.07;;1.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:11:51;1.07;;1.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:16:19;1.02;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:20:47;1.02;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:25:18;1.49;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:29:43;1.49;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:34:11;0.94;;0.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:38:39;0.94;;0.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:43:10;0.94;;0.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:47:35;1.17;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:52:03;1.17;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T10:56:32;1.39;;1.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:00:59;1.39;;1.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:05:27;0.90;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:09:56;0.90;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:14:23;1.10;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:18:51;1.10;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:23:19;1.10;;1.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:27:47;0.78;;0.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:32:15;0.78;;0.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:36:45;1.29;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:41:11;1.29;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:45:40;0.86;;0.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:50:08;0.86;;0.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:54:38;0.53;;0.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T11:59:03;0.53;;0.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:03:31;2.36;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:07:59;2.36;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:12:27;2.36;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:16:55;1.27;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:21:23;1.27;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:25:51;2.99;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:30:22;2.99;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:34:47;1.12;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:39:26;1.12;;0.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:43:43;2.12;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:48:11;2.12;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:52:39;2.12;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T12:57:07;1.29;;0.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:01:35;1.29;;0.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:06:03;1.46;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:10:31;1.46;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:14:59;1.08;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:19:27;1.08;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:23:55;0.99;;0.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:28:23;0.99;;0.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:32:51;0.99;;0.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:37:19;1.23;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:41:47;1.23;;1.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:46:15;1.03;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:50:43;1.03;;1.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:55:14;1.38;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T13:59:39;1.38;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:04:07;0.93;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:08:36;0.93;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:13:04;0.93;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:17:32;0.73;;0.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:22:00;0.73;;0.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:26:28;1.45;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:30:56;1.45;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:35:24;0.61;;0.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:39:52;0.61;;0.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:44:20;1.14;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:48:48;1.14;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:53:16;1.14;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T14:57:44;0.63;;0.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:02:12;0.63;;0.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:06:40;1.08;;0.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:11:08;1.08;;0.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:15:36;0.73;;0.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:20:04;0.73;;0.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:24:32;0.95;;0.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:29:00;0.95;;0.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:33:28;0.82;;0.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:37:56;0.82;;0.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:42:24;0.82;;0.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:46:52;0.73;;0.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:51:20;0.73;;0.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T15:55:49;0.50;;0.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:00:16;0.50;;0.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:04:44;0.41;;0.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:09:12;0.41;;0.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:13:40;1.21;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:18:08;1.21;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:22:36;1.21;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:27:04;1.35;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:31:32;1.35;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:36:00;1.36;;1.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:40:28;1.36;;1.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:44:56;2.01;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:49:24;2.01;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:53:52;3.42;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T16:58:20;3.42;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:02:48;3.42;;3.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:07:16;1.40;;1.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:11:44;1.40;;1.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:16:12;0.97;;0.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:20:40;0.97;;0.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:25:08;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:29:36;1.56;;1.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:34:04;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:38:32;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:43:01;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:47:28;2.34;;2.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:51:56;2.34;;2.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T17:56:24;2.35;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:00:52;2.35;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:05:20;1.53;;1.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:09:48;1.53;;1.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:14:16;1.58;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:18:45;1.58;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:23:12;1.58;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:27:40;1.19;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:32:08;1.19;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:36:36;2.07;;1.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:41:04;2.07;;1.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:45:32;1.09;;1.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:50:01;1.09;;1.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:54:28;1.81;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T18:58:56;1.81;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:03:25;2.42;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:07:53;2.42;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:12:21;2.42;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:16:49;0.90;;0.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:21:17;0.90;;0.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:25:45;1.23;;0.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:30:13;1.23;;0.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:34:41;1.41;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:39:09;1.41;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:43:37;2.47;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:48:05;2.47;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:52:33;2.47;;1.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T19:57:01;2.38;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2023-07-29T20:01:29;2.38;;1.81;;;;;;;
