sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:01:12;52;74;;133;150723
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:03:42;42;71;;106;150077
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:06:12;40;69;;102;150222
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:08:42;45;70;;113;148992
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:11:12;51;71;;130;151763
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:13:42;48;72;;120;149952
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:18:43;52;75;;132;150175
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:21:13;44;70;;110;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:23:43;47;74;;118;148932
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:26:14;46;71;;116;151066
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:28:44;48;70;;121;149495
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:31:14;50;71;;126;150210
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:33:44;47;71;;119;150907
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:36:14;53;75;;134;149807
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:38:44;48;71;;121;150873
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:41:15;46;70;;115;147838
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:43:45;43;70;;111;153568
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:46:15;40;67;;101;149989
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:48:45;52;70;;130;148275
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:51:15;43;72;;111;151838
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:53:46;50;73;;127;150347
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:56:16;52;73;;129;148653
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T00:58:46;44;72;;113;150850
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:01:16;47;71;;120;150804
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:03:47;48;76;;122;149752
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:06:19;52;74;;132;150882
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:09:07;45;73;;113;149069
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:11:26;51;78;;129;151359
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:18:49;44;75;;111;151003
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:21:19;56;81;;142;150207
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:23:53;52;77;;127;144929
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:26:21;47;76;;123;155760
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:28:52;46;76;;116;150683
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:31:33;50;80;;127;149561
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:33:59;52;81;;130;149283
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:36:24;40;77;;100;149439
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:38:53;49;78;;124;150448
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:41:24;42;76;;108;153922
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:43:54;51;76;;129;149994
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:48:57;46;84;;116;148836
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:51:28;46;78;;119;152373
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:54:00;50;82;;125;149781
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:56:29;50;83;;123;147450
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T01:58:59;49;81;;124;151074
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:01:31;53;82;;136;152985
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:04:01;45;79;;114;150913
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:06:31;44;78;;112;150710
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:09:02;50;80;;125;148118
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:11:32;42;79;;104;146192
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:14:02;44;80;;115;155162
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:16:34;54;85;;137;151728
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:19:04;54;84;;137;150156
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:21:34;52;85;;132;150427
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:24:05;41;80;;105;150160
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:26:35;46;82;;116;150769
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:29:06;55;86;;141;151782
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:31:38;48;80;;121;150847
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:34:07;48;83;;122;150767
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:36:38;44;81;;107;145478
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:39:08;47;83;;122;153196
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:41:38;49;84;;125;152647
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:44:09;55;87;;140;150224
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:46:40;45;84;;115;150622
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:49:10;50;86;;127;149740
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:51:40;49;84;;125;151484
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:54:11;46;84;;112;144947
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:56:41;39;80;;102;155913
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T02:59:11;46;84;;115;148389
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:01:42;43;82;;110;151624
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:04:13;59;89;;149;151190
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:06:43;49;85;;123;149613
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:09:13;40;82;;102;149726
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:11:43;55;88;;138;150252
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:14:14;45;84;;115;151085
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:16:44;48;84;;122;150350
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:19:14;59;88;;148;149903
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:21:46;55;89;;139;150151
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:24:15;49;86;;125;150633
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:26:46;44;87;;112;149887
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:29:16;44;88;;113;151549
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:31:46;47;86;;119;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:34:17;55;90;;140;150605
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:36:48;51;89;;128;149823
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:39:17;51;89;;128;149116
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:44:20;46;88;;117;151673
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:46:51;42;86;;106;150123
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:49:21;49;85;;124;150286
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:51:52;52;87;;133;151046
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:54:22;53;87;;133;149453
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:56:52;60;90;;151;150333
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T03:59:23;48;89;;121;151174
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:01:54;47;88;;119;150463
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:04:24;48;87;;121;150241
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:06:54;40;85;;102;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:09:25;46;87;;115;148634
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:11:55;46;88;;115;149333
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:14:26;39;86;;101;151558
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:16:56;44;88;;112;152171
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:19:27;45;88;;113;150153
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:21:57;61;93;;152;149131
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:24:28;51;91;;132;153074
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:26:58;46;92;;117;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:29:28;45;90;;113;150306
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:31:59;55;96;;137;148296
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:34:29;55;97;;140;152146
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:36:59;50;96;;126;150096
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:39:30;53;99;;134;150338
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:42:01;47;95;;119;151426
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:44:30;47;97;;117;146723
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:47:01;43;97;;111;152750
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:49:31;47;95;;119;151205
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:52:02;57;101;;143;150079
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:54:32;50;101;;127;151096
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:57:03;38;97;;94;147608
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T04:59:33;47;101;;120;150668
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:02:04;45;94;;117;152974
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:04:34;45;94;;113;149852
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:07:05;45;92;;113;150654
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:09:35;48;96;;122;149720
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:12:06;44;95;;112;151948
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:14:36;55;103;;139;149685
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:17:07;57;107;;146;151679
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:19:37;55;108;;139;150358
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:22:07;43;106;;110;150069
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:24:38;52;109;;131;150816
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:27:09;66;116;;166;149665
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:29:39;41;109;;104;151587
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:32:09;51;112;;129;150531
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:34:40;56;110;;141;149661
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:37:10;43;109;;108;147761
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:39:41;46;108;;119;153394
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:42:11;41;106;;102;146498
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:44:47;55;112;;143;153806
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:47:11;52;113;;133;150785
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:49:42;46;113;;115;147195
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:52:13;53;114;;134;151588
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:54:43;50;119;;128;151939
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:57:14;49;125;;124;151187
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T05:59:44;50;121;;126;149107
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:02:14;46;114;;116;149667
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:04:44;49;117;;125;151720
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:07:15;49;118;;122;149189
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:09:45;51;128;;130;151760
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:12:16;47;129;;119;149691
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:14:46;50;134;;127;150574
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:17:17;49;150;;124;151314
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:19:47;55;146;;140;150595
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:22:17;45;152;;114;149892
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:24:48;50;141;;126;150081
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:27:18;44;141;;108;146246
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:29:49;46;145;;120;155400
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:32:19;66;159;;167;149681
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:34:49;55;172;;139;150807
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:37:20;50;184;;127;149526
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:39:50;51;167;;128;148511
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:42:20;49;147;;125;152508
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:44:51;54;164;;136;150712
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:47:21;49;160;;123;150502
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:49:53;49;157;;123;148389
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:52:22;49;168;;125;150033
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:54:52;58;167;;148;152787
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:57:22;41;148;;103;150403
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T06:59:53;49;144;;121;147523
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:02:23;46;155;;114;147288
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:24:58;46;170;;117;151389
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:27:28;55;168;;138;149939
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:29:59;44;176;;111;148254
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:32:29;46;155;;118;152445
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:35:00;49;165;;126;151386
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:37:30;48;161;;120;148038
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:40:00;54;166;;136;149949
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:42:31;41;134;;106;151953
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:45:01;47;126;;119;151430
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:47:32;52;124;;130;149826
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:50:02;41;110;;102;148338
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:52:33;51;115;;130;151927
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:55:03;44;158;;114;152015
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T07:57:34;49;201;;125;150760
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:00:05;46;155;;114;148625
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:02:35;40;146;;99;147126
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:05:05;43;145;;112;154178
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:07:36;57;156;;142;149273
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:10:07;53;174;;137;152227
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:12:37;52;165;;132;151583
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:15:07;57;168;;140;145269
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:17:38;49;163;;124;151330
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:20:09;44;160;;115;154931
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:22:38;44;147;;110;149322
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:25:09;49;136;;123;149281
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:27:39;48;152;;122;151387
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:30:10;47;138;;117;149278
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:32:40;47;135;;119;151658
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:35:11;53;147;;134;151390
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:37:41;51;170;;128;149071
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:40:12;44;210;;112;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:42:42;55;209;;141;151258
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:45:12;46;183;;117;150989
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:47:42;52;161;;132;149671
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:50:13;46;234;;118;151054
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:52:44;51;226;;128;150103
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:55:14;50;156;;125;149788
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T08:57:44;54;143;;137;150196
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:00:15;45;137;;117;152641
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:02:46;49;215;;123;150210
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:05:16;42;189;;105;149929
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:07:47;46;143;;118;151125
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:10:19;54;142;;135;148567
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:12:47;50;139;;127;151083
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:15:33;50;128;;126;150885
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:17:48;46;119;;115;148269
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:20:23;46;135;;119;152303
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:22:48;44;185;;112;150794
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:25:28;48;198;;119;148158
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:27:50;53;185;;135;152461
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:30:20;61;169;;154;149724
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:32:56;52;140;;132;151225
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:35:21;50;122;;125;148514
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:37:52;56;204;;143;152615
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:40:22;53;242;;134;150856
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:42:53;55;217;;137;149450
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:45:24;48;195;;121;150623
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:47:53;45;187;;113;150386
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:50:24;49;215;;124;150689
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:52:55;44;256;;112;151300
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:55:25;45;192;;113;150327
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T09:57:58;53;185;;133;149761
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:00:25;53;162;;134;148967
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:02:57;52;139;;133;150665
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:05:26;51;138;;130;151167
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:07:56;54;138;;138;150799
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:10:27;52;166;;132;150437
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:12:58;41;192;;105;151028
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:15:28;58;202;;147;149556
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:17:59;52;207;;131;149495
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:20:30;45;136;;115;150713
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:22:59;47;136;;120;150289
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:25:49;47;142;;119;149961
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:28:04;49;161;;124;149571
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:30:32;54;175;;140;154548
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:33:03;45;190;;114;150757
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:35:34;56;200;;137;145274
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:38:05;41;216;;107;152882
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:45:39;46;199;;117;150719
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:50:36;47;176;;118;149328
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:53:06;47;165;;122;152644
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:55:43;53;141;;134;150192
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T10:58:15;49;110;;125;150960
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:00:39;51;96;;124;144228
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:03:11;52;111;;137;156753
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:05:46;53;115;;133;149441
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:10:43;53;123;;132;148967
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:13:12;52;122;;129;147862
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:15:41;54;130;;140;154675
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:18:12;49;136;;125;151414
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:20:42;44;176;;111;150155
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:23:12;51;229;;130;150415
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:25:43;56;283;;139;148477
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:28:13;57;293;;146;151095
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:30:43;46;223;;119;151982
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:33:14;48;200;;122;149824
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:35:44;51;192;;128;148447
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:38:15;49;188;;124;151668
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:41:02;46;182;;116;150960
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:43:17;62;181;;156;150278
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:45:45;50;161;;128;150663
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:48:16;47;149;;119;149434
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:50:46;46;142;;113;144711
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:53:16;48;143;;128;157019
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:55:52;57;144;;142;147949
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T11:58:18;53;143;;137;152472
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:01:00;45;142;;114;149896
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:03:19;54;146;;137;151621
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:06:00;52;156;;131;150042
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:08:20;54;178;;137;150755
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:10:51;51;204;;131;151349
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:13:23;52;260;;131;149016
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:15:51;39;312;;98;149337
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:18:38;43;281;;110;152770
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:20:52;49;415;;124;150234
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:23:26;49;622;;124;149622
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:25:56;49;369;;124;150714
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:28:23;51;632;;129;150913
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:30:54;50;651;;126;150083
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:35:55;54;418;;137;149996
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:38:25;48;542;;123;151742
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:40:56;55;331;;138;150041
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:43:46;50;290;;128;150766
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:45:57;53;266;;134;149281
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:48:28;61;237;;157;152547
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:50:58;55;204;;136;147852
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:53:29;49;176;;125;152836
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:55:59;38;141;;96;149960
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T12:58:29;55;127;;139;149795
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T13:00:59;45;140;;114;151396
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T13:03:30;47;174;;118;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-29T13:06:00;46;195;;118;151493
