sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-07-29T00:00:17;38.79;36.20;45.20;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:02:27;38.84;35.66;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:04:40;38.87;35.36;42.35;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:06:50;38.75;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:09:01;38.80;35.94;42.59;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:11:11;38.84;36.45;43.68;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:13:22;38.79;35.94;43.44;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:15:32;38.85;35.94;47.88;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:17:42;38.80;35.86;43.99;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:19:52;38.85;36.20;42.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:22:03;38.85;35.66;48.77;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:24:14;38.86;35.94;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:26:24;38.85;36.20;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:28:36;38.83;36.20;50.19;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:30:46;38.83;35.94;47.88;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:32:56;38.85;35.86;47.26;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:35:06;38.82;36.10;42.59;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:37:17;38.90;36.20;44.42;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:39:27;38.90;35.94;43.34;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:41:37;38.84;35.66;45.48;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:43:47;38.85;35.94;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:45:57;38.93;35.94;43.54;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:48:07;38.94;35.94;46.50;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:50:18;38.89;35.94;43.49;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:52:28;38.91;35.66;45.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:54:39;38.89;36.20;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:56:49;38.90;35.94;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-29T00:58:59;38.93;35.66;42.59;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:01:12;39.02;36.10;49.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:03:22;38.95;35.94;52.17;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:05:36;38.95;35.66;45.48;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:07:52;38.98;36.20;48.64;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:12:22;38.92;35.94;55.54;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:14:36;38.85;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:16:52;38.86;36.20;43.29;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:19:05;38.88;36.20;57.70;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:21:17;38.80;35.66;42.59;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:23:31;38.81;36.20;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:25:41;38.84;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:27:51;38.79;35.94;42.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:30:02;38.79;35.94;44.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:32:15;38.83;35.94;54.51;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:34:48;38.79;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:37:03;38.75;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:39:15;38.74;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:41:26;38.74;35.66;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:43:37;38.73;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:45:53;38.72;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:48:07;38.72;35.94;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:50:17;38.76;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:52:27;38.74;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:54:38;38.75;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:56:48;38.74;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T01:58:58;38.73;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:01:08;38.76;36.20;48.05;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:03:18;38.77;36.10;53.76;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:05:29;38.76;35.66;45.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:07:39;38.77;36.45;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:09:49;38.81;35.66;56.45;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:12:00;38.73;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:14:10;38.75;35.94;43.81;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:16:20;40.05;35.66;69.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:18:31;38.72;36.20;42.35;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:20:41;38.78;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:22:55;38.72;35.66;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:25:06;38.71;35.04;47.61;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:27:16;38.71;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:29:26;38.71;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:31:37;38.71;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:33:47;38.69;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:35:57;38.67;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:38:08;38.70;35.94;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:40:18;38.69;35.86;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:42:28;38.67;35.36;44.11;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:44:40;38.69;35.66;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:46:50;38.74;35.66;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:49:02;38.71;36.20;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:51:13;38.70;35.94;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:53:23;38.72;35.66;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:55:33;38.72;35.94;42.29;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:57:44;38.77;35.66;42.29;;
40465;Laerm;30489;48.982;8.394;2023-07-29T02:59:54;38.74;36.20;42.76;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:02:04;38.74;36.20;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:04:14;38.73;35.94;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:06:24;38.74;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:08:35;38.74;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:10:45;38.73;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:12:55;38.71;35.94;44.65;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:15:06;38.76;35.66;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:17:16;38.74;35.94;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:19:26;38.75;35.94;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:21:36;38.74;35.04;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:23:47;38.79;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:25:58;38.77;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:28:08;38.74;36.20;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:30:19;38.75;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:32:30;38.73;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:34:40;38.75;36.20;43.39;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:36:50;38.73;35.66;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:39:01;38.74;36.20;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:41:13;38.73;36.20;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:43:23;38.72;35.94;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:45:34;38.73;35.04;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:47:44;38.73;36.20;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:49:55;38.74;36.20;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:52:05;38.76;35.66;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:54:15;38.72;35.94;41.26;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:56:25;38.66;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T03:58:36;38.73;35.94;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:00:46;38.76;35.94;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:02:56;38.91;35.66;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:05:06;38.94;35.66;45.72;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:07:18;38.85;35.94;49.28;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:09:28;38.85;35.66;41.33;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:11:38;38.84;35.36;44.43;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:13:48;38.88;35.36;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:15:59;38.89;35.94;43.04;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:18:09;38.84;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:20:19;38.89;35.36;50.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:22:29;38.85;35.94;44.65;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:24:39;39.07;35.66;43.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:26:50;39.21;36.20;42.47;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:29:00;39.27;35.31;48.16;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:31:10;39.18;35.94;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:33:20;39.28;36.45;42.09;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:35:30;39.39;36.91;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:37:40;39.40;36.56;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:39:51;39.28;36.45;42.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:42:01;39.16;36.20;57.93;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:44:11;39.02;35.94;47.96;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:46:21;39.01;36.20;43.81;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:48:31;39.13;35.94;43.34;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:50:42;39.14;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:52:52;39.05;36.45;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:55:03;39.05;35.66;46.76;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:57:13;39.02;35.66;44.87;;
40465;Laerm;30489;48.982;8.394;2023-07-29T04:59:23;38.97;36.20;43.60;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:01:34;38.83;35.66;44.35;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:03:44;38.77;35.36;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:05:54;39.08;36.20;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:08:05;38.94;35.94;46.07;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:10:15;38.80;35.94;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:12:26;38.79;35.94;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:14:36;38.84;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:16:46;39.17;36.69;42.16;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:18:57;39.19;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:21:08;39.17;36.20;43.81;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:23:18;39.18;36.45;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:25:28;39.24;35.94;48.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:27:39;39.25;36.69;41.88;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:29:49;39.27;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:31:59;39.25;35.94;50.85;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:34:09;39.31;36.91;44.87;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:36:19;39.39;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:38:30;39.41;36.45;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:40:40;39.34;36.45;42.47;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:42:51;39.39;36.69;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:45:01;39.02;35.86;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:47:12;38.86;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:49:22;38.90;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:51:32;39.03;35.66;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:53:42;39.35;36.45;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:55:53;39.36;35.94;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T05:58:03;39.33;36.20;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:00:13;39.29;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:02:23;39.32;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:04:34;39.27;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:06:44;39.32;36.45;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:08:55;39.31;36.69;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:11:05;39.26;36.20;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:13:18;39.26;36.45;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:15:28;39.20;36.45;42.47;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:17:38;39.16;36.45;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:19:49;38.78;35.66;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:21:59;38.73;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:24:11;38.72;35.66;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:26:21;38.74;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:28:31;38.73;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:30:42;38.73;35.36;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:32:52;38.70;35.94;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:35:02;38.72;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:37:12;38.68;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:39:22;38.58;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:41:32;38.57;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:43:43;38.60;35.04;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:45:53;38.57;34.31;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:48:03;38.62;35.66;40.45;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:50:13;38.61;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:52:24;38.61;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:54:34;38.62;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:56:44;38.63;35.66;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T06:58:54;38.61;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:01:04;38.60;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:03:15;38.61;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:05:25;38.63;34.31;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:07:35;38.68;35.66;44.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:09:45;38.69;35.31;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:11:55;38.62;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:14:06;38.60;35.66;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:16:16;38.59;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:18:26;38.58;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:20:36;38.62;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:22:47;38.61;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:24:57;38.59;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:27:07;38.67;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:29:17;38.67;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:31:27;38.71;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:33:38;38.67;35.66;49.95;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:35:48;38.66;35.36;48.39;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:37:58;38.68;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:40:11;38.68;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:42:21;38.87;35.94;47.65;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:44:32;38.70;35.94;44.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:46:42;38.69;35.94;45.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:48:52;38.70;35.66;43.68;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:51:12;38.69;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:53:22;38.70;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:55:32;38.69;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:57:42;38.69;36.20;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-29T07:59:53;38.70;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:02:03;38.71;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:04:13;38.76;36.10;40.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:06:23;38.74;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:08:33;38.79;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:10:44;38.83;35.94;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:12:54;38.82;36.20;42.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:15:05;38.92;36.45;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:17:15;38.92;35.66;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:19:25;38.92;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:21:36;38.89;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:23:46;38.95;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:25:58;38.91;35.36;42.93;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:28:11;38.95;36.45;51.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:30:22;38.91;36.20;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:32:32;38.91;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:34:42;38.91;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:36:52;38.85;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:39:02;38.95;36.10;46.97;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:41:13;38.93;36.45;57.05;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:43:26;38.86;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:45:39;38.89;35.36;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:47:50;38.85;36.20;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:50:04;38.86;35.94;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:52:14;38.79;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:54:25;38.84;36.45;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:56:36;38.79;36.20;41.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T08:58:46;38.80;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:00:56;38.78;35.94;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:03:07;38.81;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:05:17;38.79;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:07:28;38.79;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:09:38;38.88;35.94;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:11:49;38.84;35.94;47.40;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:13:59;38.86;35.36;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:16:09;38.76;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:18:19;38.74;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:20:30;38.76;36.20;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:22:40;38.86;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:24:53;38.97;35.94;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:27:06;38.96;36.20;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:29:20;38.89;36.20;42.65;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:31:31;38.91;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:33:41;38.82;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:35:52;38.81;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:38:02;38.82;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:40:16;39.04;36.45;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:42:27;39.05;36.20;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:44:37;38.92;36.45;41.30;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:46:47;39.00;36.45;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:48:58;39.08;36.20;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:51:09;38.94;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:53:19;38.94;36.20;41.96;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:55:32;38.98;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:57:42;38.95;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T09:59:56;38.97;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:02:13;39.02;36.69;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:04:23;39.16;36.45;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:06:34;39.18;36.45;42.03;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:08:44;39.16;36.69;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:10:54;39.18;36.69;42.35;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:13:05;39.23;36.69;42.71;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:15:16;39.22;36.91;42.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:17:27;39.20;36.91;42.29;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:19:37;39.19;36.91;44.11;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:21:49;39.18;36.91;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:24:02;39.20;37.12;42.41;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:26:16;39.18;36.91;42.09;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:28:30;39.23;36.69;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:30:41;39.22;36.91;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:32:51;39.22;36.20;41.75;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:35:02;39.19;36.77;42.53;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:37:12;39.15;36.69;42.41;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:39:24;39.20;36.91;41.61;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:44:03;39.11;36.69;41.38;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:46:20;39.19;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:50:44;39.36;36.98;41.46;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:52:55;39.35;36.91;41.89;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:55:23;39.44;37.12;47.59;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:57:35;39.64;37.32;41.82;;
40465;Laerm;30489;48.982;8.394;2023-07-29T10:59:55;39.73;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-07-29T11:02:15;39.81;37.70;52.45;;
40465;Laerm;30489;48.982;8.394;2023-07-29T11:04:27;39.66;37.70;41.68;;
