sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:00:54;40.38;39.29;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:03:21;40.39;39.35;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:05:47;40.40;39.29;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:08:13;40.41;39.35;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:10:38;40.41;39.47;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:13:05;40.44;39.47;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:15:31;40.44;39.29;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:17:57;40.47;39.47;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:20:22;40.48;39.35;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:22:47;40.49;39.29;41.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:25:16;40.49;39.35;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:27:42;40.50;39.41;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:30:08;40.51;39.47;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:32:35;40.52;39.29;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:35:01;40.53;39.47;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:37:28;40.53;39.58;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:39:53;40.53;39.53;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:42:19;40.54;39.53;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:44:44;40.53;39.53;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:47:11;40.53;39.65;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:49:38;40.54;39.41;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:52:04;40.55;39.41;41.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:54:30;40.55;39.59;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:56:55;40.55;39.65;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T00:59:21;40.56;39.47;41.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:01:48;40.56;39.65;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:04:13;40.57;39.65;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:07:06;40.58;39.59;41.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:10:03;40.57;39.59;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:15:43;40.58;39.53;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:18:22;40.59;39.59;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:20:53;40.59;39.65;41.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:23:35;40.60;39.59;41.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:26:02;40.59;39.59;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:28:29;40.58;39.71;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:31:08;40.59;39.41;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:33:42;40.60;39.65;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:36:20;40.61;39.53;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:38:48;40.60;39.47;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:41:16;40.60;39.64;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:43:43;40.59;39.53;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:46:15;40.60;39.53;41.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:48:42;40.60;39.53;41.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:51:08;40.59;39.65;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:53:34;40.60;39.65;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:56:00;40.60;39.59;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T01:58:26;40.61;39.59;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:00:52;40.61;39.59;41.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:03:17;40.62;39.41;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:05:43;40.63;39.59;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:08:11;40.63;39.65;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:10:37;40.62;39.53;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:13:03;40.63;39.35;41.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:15:29;40.63;39.53;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:17:54;40.64;39.76;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:20:20;40.64;39.65;41.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:22:45;40.64;39.53;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:25:11;40.64;39.71;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:27:37;40.63;39.47;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:30:03;40.64;39.71;41.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:32:28;40.63;39.65;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:34:54;40.63;39.53;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:37:20;40.62;39.35;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:39:45;40.61;39.71;41.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:42:11;40.61;39.71;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:44:37;40.61;39.59;41.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:47:02;40.61;39.59;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:49:28;40.61;39.65;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:51:53;40.60;39.47;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:54:18;40.60;39.53;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:56:44;40.58;39.53;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T02:59:09;40.58;39.59;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:01:34;40.57;39.59;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:04:00;40.56;39.47;41.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:06:26;40.56;39.47;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:08:51;40.55;39.47;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:11:17;40.55;39.53;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:13:43;40.55;39.59;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:16:16;40.54;39.47;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:18:43;40.53;39.47;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:21:10;40.54;39.59;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:23:37;40.53;39.59;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:26:04;40.54;39.47;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:28:38;40.52;39.35;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:31:04;40.52;39.53;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:33:29;40.51;39.47;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:35:55;40.52;39.65;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:38:21;40.52;39.41;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:40:46;40.51;39.29;41.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:43:12;40.51;39.47;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:45:40;40.52;39.41;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:48:06;40.52;39.47;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:50:34;40.51;39.53;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:53:03;40.50;39.41;41.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:55:29;40.50;39.29;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T03:57:59;40.49;39.53;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:00:25;40.48;39.47;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:02:51;40.49;39.53;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:05:17;40.50;39.47;41.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:07:43;40.51;39.47;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:10:09;42.65;39.53;57.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:12:34;46.99;42.39;57.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:15:00;44.93;42.45;52.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:17:26;44.49;42.63;52.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:19:51;44.85;43.10;52.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:22:16;44.66;42.89;52.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:24:42;44.61;42.94;52.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:27:08;44.48;42.99;49.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:29:34;44.44;43.15;48.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:32:04;44.60;43.18;49.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:34:31;44.45;43.23;48.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:36:57;44.57;43.33;47.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:39:22;44.93;43.35;50.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:41:47;44.96;43.07;48.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:44:13;44.49;43.15;48.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:46:38;44.54;43.28;46.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:49:04;44.43;43.07;46.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:51:30;44.54;43.15;46.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:53:57;44.57;43.20;47.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:56:22;44.36;43.20;46.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T04:58:48;44.59;43.23;48.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:01:13;44.53;43.23;48.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:03:39;44.46;43.38;47.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:06:05;44.34;43.15;45.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:08:30;44.45;43.25;45.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:10:56;44.48;43.33;45.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:13:22;44.45;43.18;45.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:15:49;44.38;43.30;45.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:18:15;44.35;43.18;45.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:20:41;44.42;43.25;45.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:23:07;44.47;43.33;45.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:25:32;44.44;43.40;46.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:28:01;44.37;43.18;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:30:26;44.41;43.38;45.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:32:56;44.79;43.40;49.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:35:22;44.67;43.13;47.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:37:47;44.45;43.30;46.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:40:13;44.43;43.30;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:42:38;44.49;43.45;46.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:45:04;44.42;43.20;46.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:47:30;44.47;43.33;46.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:49:55;44.44;43.23;45.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:52:20;44.45;43.25;46.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:54:46;44.49;43.38;46.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:57:12;44.52;43.35;45.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T05:59:38;44.63;43.48;46.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:02:04;44.56;43.18;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:04:30;44.49;43.38;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:06:55;44.46;43.23;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:09:22;44.55;43.38;46.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:11:47;44.58;43.43;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:14:13;44.53;43.43;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:16:38;44.44;43.45;45.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:19:04;44.39;43.40;45.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:21:29;44.43;43.28;45.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:23:55;44.55;43.40;50.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:26:20;44.59;43.48;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:28:46;44.56;43.48;45.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:31:11;44.58;43.35;45.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:33:36;44.53;43.40;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:36:02;44.54;43.50;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:38:27;44.52;43.45;46.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:40:53;44.55;43.35;46.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:43:18;44.52;43.35;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:45:44;44.48;43.25;45.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:48:09;44.58;43.38;47.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:50:35;44.68;43.59;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:53:00;44.61;43.38;46.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:55:25;44.56;43.38;46.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T06:57:51;44.49;43.45;46.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:00:17;44.44;43.28;46.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:02:42;44.45;43.33;46.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:05:08;44.44;43.33;45.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:07:33;44.54;43.43;45.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:09:59;44.56;43.35;45.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:12:24;44.85;43.40;47.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:14:50;44.64;43.10;46.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:17:15;44.69;43.40;46.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:19:40;44.61;43.43;46.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:22:06;44.51;43.23;46.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:24:31;44.58;43.18;46.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:26:57;44.54;43.43;46.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:29:22;44.51;43.30;45.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:31:52;44.44;43.35;47.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:34:21;44.38;43.18;45.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:36:46;44.40;43.43;46.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:39:12;44.47;43.25;46.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:41:38;44.60;43.38;46.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:44:03;44.55;43.28;46.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:46:29;44.42;43.23;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:48:54;44.46;43.40;48.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:51:20;44.49;43.30;46.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:53:45;44.43;43.23;45.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:56:11;44.48;43.35;46.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T07:58:36;44.47;43.15;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:01:05;44.50;43.23;46.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:03:31;44.56;43.27;47.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:05:57;44.65;43.48;46.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:08:23;44.45;43.43;45.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:10:48;44.36;43.18;45.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:13:14;44.36;43.30;45.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:15:39;44.44;43.07;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:18:06;44.43;43.43;45.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:20:32;44.38;43.07;45.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:22:58;44.59;43.18;48.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:25:23;44.61;43.20;48.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:27:49;44.46;43.45;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:30:14;44.52;43.40;45.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:32:41;44.67;43.48;46.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:35:07;44.54;43.52;46.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:37:32;44.52;43.38;46.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:39:58;44.52;43.45;45.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:42:31;44.46;43.30;45.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:45:06;44.47;43.33;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:47:33;44.45;43.43;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:50:01;44.90;43.45;48.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:52:28;46.15;43.38;48.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:54:55;46.84;43.48;49.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:57:21;45.14;43.48;48.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T08:59:47;44.67;43.20;46.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:02:13;44.62;43.43;46.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:04:38;44.57;43.25;46.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:07:05;44.66;43.43;48.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:09:32;45.41;43.48;49.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:11:57;45.09;43.30;49.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:14:23;44.48;43.25;51.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:16:49;44.43;43.22;46.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:19:15;44.59;43.30;48.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:21:42;44.55;43.18;46.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:24:15;44.36;43.30;46.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:26:49;44.35;43.28;45.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:29:15;44.42;43.20;45.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:31:41;44.50;43.48;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:34:06;44.56;43.52;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:36:33;44.56;43.38;45.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:38:59;44.52;43.55;45.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:41:29;44.50;43.28;45.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:44:01;44.49;43.45;45.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:46:36;44.48;43.48;45.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:49:06;44.49;43.15;45.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:51:38;44.51;43.30;45.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:54:04;44.44;43.35;45.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:56:30;44.48;43.33;45.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T09:58:56;44.48;43.43;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:01:23;44.43;43.43;45.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:03:49;44.42;43.30;45.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:06:16;44.44;43.45;45.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:08:43;44.44;43.25;45.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:11:10;44.47;43.35;45.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:13:37;44.46;43.28;45.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:16:04;44.49;43.35;45.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:18:32;44.44;43.25;45.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:20:59;44.37;43.33;45.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:23:28;44.36;43.33;45.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:26:07;44.39;43.35;45.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:28:40;44.56;43.45;46.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:31:07;44.62;43.50;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:33:34;44.68;43.64;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:36:01;44.63;43.52;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:38:27;44.61;43.57;45.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:40:55;44.56;43.38;45.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:46:15;44.54;43.43;45.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:51:39;44.45;43.38;45.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:54:14;44.50;43.30;45.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T10:56:47;44.45;43.28;45.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:01:43;44.45;43.45;45.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:17:50;44.55;43.52;45.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:20:18;44.54;43.35;45.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:22:45;44.55;43.48;45.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:25:14;44.61;43.59;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:27:40;44.62;43.62;45.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:30:12;44.62;43.33;45.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:32:40;44.62;43.55;45.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:35:13;44.58;43.58;45.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:37:41;44.64;43.40;45.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:40:08;44.71;43.63;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:42:36;44.90;43.73;45.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-29T11:45:03;44.90;43.64;45.78;;
