sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:01:41;21.15;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:04:07;21.15;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:06:34;21.10;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:09:01;21.10;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:11:27;21.13;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:13:53;21.13;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:16:18;21.14;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:18:49;21.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:21:15;21.17;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:23:40;21.17;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:26:06;21.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:28:32;21.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:30:58;21.13;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:33:24;21.10;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:35:50;21.10;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:38:16;21.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:40:42;21.15;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:43:08;21.15;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:45:35;21.15;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:48:02;21.13;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:50:31;21.14;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:52:59;21.14;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:55:26;21.14;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T00:57:53;21.13;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:00:21;21.13;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:02:47;21.09;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:05:16;21.10;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:07:55;21.08;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:13:58;21.07;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:16:35;21.06;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:19:06;21.05;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:21:35;21.02;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:24:02;21.01;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:26:27;21.00;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:28:56;20.96;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:31:33;20.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:34:15;20.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:36:45;20.96;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:39:14;20.96;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:41:43;20.93;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:44:11;20.95;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:46:38;20.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:49:03;20.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:51:30;20.91;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:53:57;20.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:56:24;20.89;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T01:58:53;20.85;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:01:19;20.86;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:03:45;20.86;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:06:11;20.87;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:08:37;20.85;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:11:06;20.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:13:31;20.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:15:57;20.77;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:18:23;20.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:20:49;20.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:23:15;20.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:25:44;20.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:28:10;20.64;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:30:36;20.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:33:02;20.64;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:35:28;20.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:37:54;20.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:40:21;20.64;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:42:48;20.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:45:14;20.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:47:39;20.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:50:05;20.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:52:31;20.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:54:57;20.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:57:22;20.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T02:59:48;20.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:02:14;20.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:04:41;20.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:07:07;20.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:09:33;20.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:11:59;20.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:14:26;20.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:16:51;20.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:19:17;20.30;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:21:43;20.27;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:24:09;20.21;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:26:35;20.18;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:29:00;20.12;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:31:26;20.07;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:33:52;20.04;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:36:17;20.01;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:38:44;20.00;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:41:10;19.97;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:43:36;19.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:46:02;19.91;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:48:28;19.87;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:50:53;19.85;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:53:20;19.84;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:55:45;19.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T03:58:12;19.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:00:38;19.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:03:04;19.80;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:05:30;19.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:07:55;19.81;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:10:21;19.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:12:47;19.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:15:13;19.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:17:38;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:20:04;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:22:33;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:24:59;19.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:27:24;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:29:50;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:32:16;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:34:42;19.73;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:37:07;19.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:39:33;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:41:59;19.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:44:26;19.73;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:46:52;19.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:49:17;19.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:51:43;19.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:54:09;19.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:56:34;19.73;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T04:59:00;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:01:26;19.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:03:51;19.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:06:17;19.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:08:43;19.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:11:08;19.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:13:34;19.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:16:00;19.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:18:25;19.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:20:51;19.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:23:17;19.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:25:43;19.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:28:08;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:30:34;19.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:33:07;19.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:35:34;19.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:38:00;19.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:40:25;19.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:42:51;19.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:45:17;19.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:47:43;19.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:50:09;19.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:52:35;19.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:55:01;19.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:57:27;19.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T05:59:53;19.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:02:19;19.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:04:45;19.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:07:10;19.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:09:36;19.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:12:02;19.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:14:28;19.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:16:54;19.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:19:20;19.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:21:46;19.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:24:13;19.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:26:39;19.77;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:29:04;19.77;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:31:30;19.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:33:58;19.80;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:36:24;19.81;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:38:49;19.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:41:15;19.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:43:42;19.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:46:07;19.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:48:33;19.73;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:50:59;19.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:53:28;19.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:55:54;19.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T06:58:20;19.73;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:00:46;19.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:03:12;19.80;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:05:37;19.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:08:03;19.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:10:29;19.92;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:12:54;19.99;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:15:20;20.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:17:46;20.12;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:20:11;20.18;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:22:37;20.31;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:25:03;20.28;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:27:29;20.30;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:29:55;20.36;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:32:20;20.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:34:46;20.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:37:12;20.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:39:37;20.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:42:04;20.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:44:29;20.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:46:56;20.80;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:49:22;20.92;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:51:48;21.05;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:54:14;21.15;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:56:40;21.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T07:59:05;21.24;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:01:42;21.27;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:04:07;21.36;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:06:33;21.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:08:59;21.52;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:11:25;21.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:13:51;21.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:16:17;21.78;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:18:42;21.92;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:21:08;22.08;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:23:35;22.22;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:26:04;22.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:28:32;22.52;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:30:58;22.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:33:24;22.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:35:50;22.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:38:16;22.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:40:58;22.29;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:43:29;22.29;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:45:57;22.24;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:48:33;22.26;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:51:03;22.29;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:53:31;22.32;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:55:57;22.26;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T08:58:24;22.33;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:00:51;22.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:03:16;22.36;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:05:42;22.36;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:08:08;22.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:10:38;22.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:13:04;22.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:15:32;22.78;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:17:58;22.84;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:20:28;22.87;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:22:56;22.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:25:28;22.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:28:01;22.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:30:27;22.81;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:32:57;22.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:35:25;22.87;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:37:51;22.95;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:40:18;23.09;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:42:51;23.14;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:45:24;23.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:47:52;23.18;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:50:18;23.30;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:52:45;23.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:55:18;23.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T09:57:45;23.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:00:12;23.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:02:40;23.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:05:07;23.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:07:37;23.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:10:06;23.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:12:33;23.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:15:04;23.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:17:34;23.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:20:01;23.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:22:35;23.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:25:04;23.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:27:47;23.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:30:13;23.81;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:32:44;24.01;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:35:12;24.18;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:37:39;24.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:40:11;24.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:42:38;24.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:45:20;24.75;118.02
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:47:47;24.72;114.41
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:50:21;24.73;113.90
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:52:52;24.71;113.30
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:55:29;24.76;108.20
66035;HTU21D;52805;51.074;5.842;2023-07-29T10:58:13;24.62;98.39
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:00:46;24.55;109.78
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:03:13;24.46;112.32
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:05:47;24.50;109.36
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:08:37;24.54;107.37
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:11:08;24.68;107.82
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:13:37;24.92;106.86
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:16:05;25.19;102.52
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:18:33;25.37;101.81
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:21:00;25.49;101.28
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:23:34;25.56;98.49
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:26:01;25.46;98.04
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:28:28;25.35;99.77
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:30:57;25.27;98.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:33:25;25.17;99.57
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:35:54;25.12;100.90
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:38:20;25.07;102.37
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:40:58;25.12;101.09
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:43:24;25.04;101.72
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:45:51;24.95;101.89
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:48:17;24.85;101.68
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:50:43;24.79;100.77
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:53:11;24.64;100.90
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:55:40;24.64;103.90
66035;HTU21D;52805;51.074;5.842;2023-07-29T11:58:05;24.66;108.18
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:00:31;24.74;110.54
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:02:57;24.84;111.16
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:05:25;24.83;110.41
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:07:50;24.71;114.25
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:10:17;24.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:12:50;24.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:15:29;24.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:17:59;24.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:20:26;24.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:22:53;24.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:25:19;24.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:27:45;24.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:30:11;24.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:32:46;24.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:35:13;24.30;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:37:39;24.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:42:48;23.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:45:15;23.87;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:47:41;23.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:50:07;23.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:52:33;23.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:54:59;23.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:57:24;23.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T12:59:50;23.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:02:15;23.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:04:41;23.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:07:07;23.64;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:09:32;23.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:11:58;23.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:14:24;23.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:16:52;23.29;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:19:20;23.18;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:21:46;23.09;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:24:13;23.06;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:26:38;23.06;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:29:04;23.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:31:30;23.32;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:33:56;23.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:36:22;23.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:38:47;23.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:41:13;23.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:43:39;23.64;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:46:04;23.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:48:30;23.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:50:56;23.28;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:53:21;23.27;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:55:47;23.28;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T13:58:13;23.29;118.99
66035;HTU21D;52805;51.074;5.842;2023-07-29T14:00:38;23.31;118.99
