sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:01:43;25.28;64.93
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:04:09;25.25;64.91
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:06:35;25.27;64.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:09:02;25.29;65.00
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:11:28;25.29;64.97
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:13:53;25.29;64.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:16:19;25.28;64.95
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:18:48;25.29;65.01
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:21:14;25.28;65.10
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:23:39;25.31;65.18
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:26:05;25.29;65.07
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:28:31;25.29;65.05
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:30:57;25.32;65.02
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:33:22;25.28;65.11
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:35:48;25.28;65.12
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:38:14;25.32;65.14
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:40:40;25.29;65.15
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:43:05;25.31;65.23
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:45:32;25.31;65.27
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:47:59;25.28;65.38
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:50:26;25.28;65.42
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:52:54;25.31;65.54
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:55:20;25.27;65.47
71098;SHT35;58754;47.622;-2.986;2023-07-29T00:57:46;25.31;65.53
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:00:14;25.29;65.36
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:02:42;25.31;65.42
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:05:08;25.29;65.36
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:11:04;25.32;65.34
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:13:44;25.32;65.30
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:16:19;25.29;65.37
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:18:47;25.29;65.41
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:21:16;25.32;65.39
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:23:42;25.31;65.46
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:26:08;25.31;65.44
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:28:34;25.29;65.51
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:31:16;25.31;65.60
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:33:52;25.29;65.60
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:36:21;25.28;65.63
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:38:49;25.29;65.69
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:41:17;25.29;65.69
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:43:44;25.28;65.71
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:46:12;25.29;65.71
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:48:38;25.27;65.69
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:51:05;25.28;65.69
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:53:31;25.28;65.72
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:55:56;25.29;65.70
71098;SHT35;58754;47.622;-2.986;2023-07-29T01:58:23;25.29;65.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:00:48;25.29;65.71
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:03:14;25.28;65.81
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:05:40;25.29;65.78
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:08:07;25.28;65.79
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:10:33;25.28;65.76
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:12:59;25.31;65.80
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:15:24;25.28;65.83
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:17:50;25.27;65.85
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:20:17;25.28;65.76
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:22:43;25.29;65.79
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:25:08;25.28;65.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:27:35;25.25;66.00
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:30:01;25.27;65.96
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:32:27;25.29;66.06
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:34:53;25.31;65.96
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:37:19;25.27;65.96
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:39:45;25.31;66.04
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:42:11;25.31;65.97
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:44:38;25.31;65.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:47:04;25.29;66.02
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:49:29;25.31;66.13
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:51:55;25.28;66.06
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:54:21;25.29;66.08
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:56:47;25.31;66.10
71098;SHT35;58754;47.622;-2.986;2023-07-29T02:59:12;25.29;66.02
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:01:38;25.29;66.06
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:04:04;25.29;66.00
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:06:29;25.29;66.05
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:08:55;25.31;66.06
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:11:21;25.29;66.06
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:13:46;25.28;66.09
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:16:14;25.28;66.04
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:18:41;25.29;66.01
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:21:07;25.29;66.04
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:23:33;25.31;66.02
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:26:00;25.29;65.81
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:28:28;25.27;65.80
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:30:55;25.31;65.73
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:33:21;25.31;65.80
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:35:46;25.29;65.81
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:38:13;25.28;65.57
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:40:39;25.27;65.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:43:05;25.27;65.56
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:45:31;25.27;65.73
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:47:57;25.27;65.50
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:50:23;25.27;65.70
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:52:50;25.25;65.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:55:15;25.27;65.77
71098;SHT35;58754;47.622;-2.986;2023-07-29T03:57:41;25.25;65.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:00:07;25.25;65.72
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:02:34;25.24;65.76
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:05:03;25.22;65.67
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:07:29;25.25;65.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:09:55;25.24;65.73
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:12:22;25.24;65.90
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:14:48;25.21;65.84
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:17:14;25.22;65.88
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:19:40;25.22;65.91
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:22:06;25.24;65.86
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:24:32;25.22;65.82
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:26:57;25.22;65.72
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:29:23;25.22;65.85
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:31:52;25.22;65.81
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:34:18;25.21;65.75
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:36:45;25.22;65.75
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:39:11;25.21;65.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:41:37;25.21;65.80
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:44:03;25.22;65.75
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:46:29;25.19;65.82
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:48:55;25.21;65.83
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:51:21;25.19;65.82
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:53:46;25.22;65.74
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:56:12;25.22;65.76
71098;SHT35;58754;47.622;-2.986;2023-07-29T04:58:38;25.19;65.72
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:01:04;25.19;65.56
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:03:30;25.19;65.63
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:05:56;25.19;65.56
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:08:22;25.17;65.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:10:49;25.19;65.65
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:13:15;25.18;65.64
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:15:41;25.21;65.60
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:18:07;25.17;65.69
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:20:32;25.18;65.75
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:22:58;25.19;65.76
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:25:24;25.19;65.73
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:27:49;25.19;65.71
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:30:15;25.17;65.58
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:32:41;25.17;65.66
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:35:07;25.17;65.78
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:37:32;25.17;65.82
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:39:58;25.18;65.74
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:42:24;25.17;65.70
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:44:50;25.18;65.86
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:47:16;25.18;65.78
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:49:41;25.18;65.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:52:07;25.19;65.69
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:54:33;25.21;65.65
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:56:59;25.18;65.74
71098;SHT35;58754;47.622;-2.986;2023-07-29T05:59:24;25.21;65.64
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:01:50;25.19;65.62
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:04:15;25.21;65.64
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:06:41;25.19;65.60
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:09:07;25.21;65.69
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:11:33;25.22;65.76
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:13:59;25.22;65.66
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:16:24;25.22;65.65
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:18:50;25.22;65.61
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:21:18;25.25;65.62
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:23:45;25.27;65.62
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:26:11;25.27;65.34
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:28:37;25.24;64.77
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:31:03;25.21;64.43
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:33:28;25.21;64.28
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:35:54;25.22;64.35
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:38:20;25.19;64.25
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:40:50;25.19;64.12
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:43:16;25.18;63.91
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:45:42;25.17;63.75
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:48:08;25.15;63.64
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:50:34;25.14;63.64
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:52:59;25.11;63.47
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:55:25;25.08;63.42
71098;SHT35;58754;47.622;-2.986;2023-07-29T06:57:50;25.08;63.36
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:00:16;25.11;63.27
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:02:42;25.07;63.17
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:05:08;25.04;63.22
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:07:34;25.04;63.15
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:09:59;25.01;63.04
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:12:25;25.01;63.00
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:14:51;25.00;62.97
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:17:17;24.98;62.93
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:19:43;24.97;62.91
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:22:09;24.97;62.86
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:24:35;24.94;62.87
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:27:00;24.93;62.88
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:29:26;24.94;62.96
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:31:53;24.93;63.00
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:34:20;24.93;63.05
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:36:46;24.90;63.13
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:39:12;24.91;63.09
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:41:38;24.91;63.03
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:44:04;24.91;63.02
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:46:30;24.90;62.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:48:55;24.90;62.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:51:21;24.88;62.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:53:47;24.91;63.03
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:56:12;24.91;63.12
71098;SHT35;58754;47.622;-2.986;2023-07-29T07:58:38;24.93;63.20
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:01:05;24.93;63.31
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:03:32;24.97;63.41
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:05:58;24.95;63.46
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:08:25;24.98;63.45
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:10:56;24.98;63.57
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:13:23;25.01;63.58
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:15:50;25.06;63.63
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:18:16;25.03;63.30
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:21:02;25.03;62.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:23:30;25.00;62.82
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:25:58;24.95;62.71
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:28:35;24.95;62.53
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:31:02;24.94;62.39
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:33:28;24.93;62.55
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:35:54;24.91;62.40
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:38:21;24.90;62.30
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:41:01;24.87;62.23
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:43:29;24.86;62.23
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:45:58;24.83;62.37
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:48:32;24.84;62.36
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:51:00;24.82;62.77
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:53:27;24.86;62.29
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:55:53;24.82;62.17
71098;SHT35;58754;47.622;-2.986;2023-07-29T08:58:21;24.82;62.13
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:00:48;24.79;62.12
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:03:14;24.79;62.16
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:05:40;24.77;62.29
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:08:06;24.79;62.35
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:10:36;24.80;62.34
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:13:03;24.77;62.07
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:15:30;24.77;61.89
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:17:57;24.77;61.83
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:20:24;24.77;61.83
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:22:50;24.77;61.72
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:25:23;24.79;61.73
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:27:49;24.77;61.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:30:18;24.74;61.63
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:32:43;24.74;61.56
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:35:11;24.74;61.46
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:37:38;24.74;61.43
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:40:05;24.74;61.29
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:42:32;24.73;61.14
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:44:57;24.72;60.91
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:47:25;24.72;60.81
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:49:52;24.72;60.81
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:52:19;24.72;60.89
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:54:46;24.72;60.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:57:17;24.70;61.12
71098;SHT35;58754;47.622;-2.986;2023-07-29T09:59:53;24.70;61.11
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:02:19;24.72;61.21
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:04:46;24.73;61.26
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:07:12;24.72;61.11
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:09:39;24.72;61.04
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:12:06;24.70;61.13
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:14:32;24.73;61.22
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:16:58;24.72;61.10
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:19:25;24.70;61.04
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:21:52;24.72;60.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:24:19;24.72;60.97
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:26:59;24.73;61.01
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:29:30;24.74;60.94
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:31:58;24.76;60.77
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:34:27;24.74;60.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:36:53;24.74;60.73
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:39:20;24.74;60.79
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:41:56;24.74;60.93
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:47:23;24.79;61.01
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:49:57;24.74;60.85
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:55:02;24.74;60.85
71098;SHT35;58754;47.622;-2.986;2023-07-29T10:57:39;24.76;60.98
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:00:08;24.79;60.95
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:02:38;24.76;61.00
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:05:15;24.77;61.02
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:07:45;24.79;60.82
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:10:13;24.79;60.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:12:44;24.79;60.65
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:20:13;24.79;61.05
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:22:40;24.80;61.12
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:25:08;24.79;61.12
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:27:34;24.82;61.18
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:30:03;24.79;61.18
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:32:31;24.84;61.16
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:35:00;24.83;61.27
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:37:26;24.83;61.04
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:39:52;24.82;60.75
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:42:17;24.84;60.66
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:44:43;24.82;60.59
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:47:11;24.80;60.41
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:49:39;24.80;60.31
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:52:07;24.82;60.31
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:54:35;24.80;60.32
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:57:01;24.83;60.31
71098;SHT35;58754;47.622;-2.986;2023-07-29T11:59:29;24.83;60.33
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:01:55;24.80;60.45
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:04:21;24.84;60.45
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:06:47;24.84;60.51
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:09:12;24.86;60.53
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:11:39;24.87;60.52
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:14:07;24.87;60.52
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:16:43;24.86;60.44
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:19:13;24.88;60.35
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:21:41;24.88;60.28
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:24:07;24.90;60.22
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:26:33;24.90;60.15
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:28:59;24.91;60.09
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:31:31;24.93;60.13
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:34:00;24.94;60.05
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:36:48;24.95;60.15
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:39:25;24.94;60.07
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:41:54;24.95;60.19
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:44:20;24.95;60.20
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:46:50;24.94;60.23
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:49:16;24.97;60.15
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:51:42;24.94;59.97
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:54:08;24.97;59.97
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:56:34;24.95;60.03
71098;SHT35;58754;47.622;-2.986;2023-07-29T12:59:01;24.97;60.11
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:01:28;24.98;60.17
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:03:54;24.97;60.18
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:06:21;24.95;60.03
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:08:47;25.00;59.91
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:11:14;25.00;59.69
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:13:40;24.97;59.62
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:16:06;25.00;59.64
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:18:32;25.00;59.62
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:20:58;25.01;59.66
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:23:25;25.03;59.75
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:25:51;25.04;59.79
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:28:17;25.03;59.81
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:30:42;25.06;59.90
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:33:08;25.03;59.92
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:35:34;25.06;59.94
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:38:01;25.04;59.88
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:40:26;25.04;59.80
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:42:52;25.07;59.68
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:45:18;25.04;59.75
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:47:44;25.07;59.96
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:50:10;25.07;59.94
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:52:36;25.10;59.97
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:55:03;25.10;60.00
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:57:29;25.08;60.00
71098;SHT35;58754;47.622;-2.986;2023-07-29T13:59:54;25.10;60.04
71098;SHT35;58754;47.622;-2.986;2023-07-29T14:02:20;25.11;60.05
71098;SHT35;58754;47.622;-2.986;2023-07-29T14:04:46;25.11;60.06
71098;SHT35;58754;47.622;-2.986;2023-07-29T14:07:11;25.11;60.09
