sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:02:10;23.00;20.50;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:04:36;22.80;21.60;14.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:07:03;15.60;15.60;11.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:09:29;14.60;14.60;9.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:11:56;18.60;15.80;11.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:14:22;16.00;14.80;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:16:48;20.60;18.20;12.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:19:14;22.40;21.80;15.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:21:40;18.20;14.80;9.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:24:06;17.40;17.20;14.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:26:33;25.80;23.80;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:28:59;17.00;15.20;11.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:31:25;21.50;20.50;13.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:33:51;16.40;15.80;11.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:36:19;23.40;21.60;12.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:38:46;19.20;16.20;10.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:41:12;19.00;17.00;13.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:43:41;17.00;15.80;9.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:46:08;17.60;14.60;10.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:48:35;17.80;15.40;9.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:51:01;18.00;17.20;11.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:53:28;29.50;28.00;17.75
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:55:54;20.80;18.40;11.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T00:58:20;21.60;18.20;12.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:00:46;27.60;26.20;17.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:03:12;16.00;16.00;10.75
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:05:41;16.60;16.00;11.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:08:22;18.60;16.60;9.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:14:01;15.40;14.60;9.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:16:51;16.40;10.60;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:22:04;17.75;16.00;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:24:31;17.20;14.60;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:26:57;17.40;14.80;10.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:29:24;14.60;14.60;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:31:50;18.50;16.00;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:34:35;13.40;12.80;11.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:37:05;16.40;14.40;10.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:39:33;13.80;13.40;9.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:42:01;14.20;12.80;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:44:27;15.60;14.80;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:46:55;17.00;14.80;10.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:49:21;13.20;13.20;9.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:51:47;18.60;17.60;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:54:14;16.00;15.20;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:56:42;17.80;15.80;12.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T01:59:08;18.80;16.40;10.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:01:35;16.20;16.20;10.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:04:02;14.25;13.50;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:06:28;17.80;16.80;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:08:54;20.00;16.80;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:11:20;20.40;20.00;14.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:13:53;20.25;17.75;11.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:16:20;17.20;14.00;10.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:18:46;16.60;16.60;11.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:21:13;19.80;18.40;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:23:42;24.50;18.50;13.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:26:12;23.80;23.00;14.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:28:38;23.40;21.20;14.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:31:15;23.60;20.60;14.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:33:43;17.00;15.00;12.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:36:16;28.40;25.80;16.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:38:42;27.60;26.80;16.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:41:10;19.80;19.80;14.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:43:42;35.75;30.50;19.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:46:08;33.20;29.60;15.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:48:35;31.60;29.80;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:51:07;34.80;30.40;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:53:45;31.50;27.50;18.75
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:56:20;31.80;27.40;17.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T02:58:46;24.80;21.40;11.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:01:12;37.20;33.00;20.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:03:39;25.00;23.60;17.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:06:09;34.40;29.60;17.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:08:35;35.20;32.00;20.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:11:07;49.00;36.00;17.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:13:34;58.00;43.50;25.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:16:07;59.80;46.20;28.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:18:37;58.80;44.80;26.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:21:03;53.20;42.00;26.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:23:29;56.50;43.00;27.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:25:56;51.60;40.40;25.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:28:28;55.00;42.60;26.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:30:55;53.80;38.00;20.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:33:22;49.75;39.75;23.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:35:48;58.60;46.60;28.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:38:18;56.80;45.00;26.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:40:44;51.00;41.40;25.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:43:10;38.50;35.25;21.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:45:38;33.60;32.40;21.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:48:18;32.60;30.60;21.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:50:50;32.20;30.80;22.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:53:20;38.75;34.50;22.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:55:50;34.00;30.20;19.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T03:58:18;36.60;32.60;20.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:01:06;34.80;32.40;18.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:03:36;38.25;35.00;21.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:06:13;27.20;24.60;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:08:45;29.40;28.20;17.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:11:14;31.20;27.00;15.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:13:40;25.00;24.50;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:16:07;33.40;31.00;17.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:18:33;21.60;19.40;16.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:21:41;29.60;28.20;19.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:24:46;34.50;31.75;20.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:27:25;35.00;31.40;18.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:29:52;39.40;35.40;22.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:32:22;39.80;33.20;20.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:35:01;29.75;26.00;23.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:37:57;49.80;40.40;25.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:40:44;41.80;34.40;20.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:46:33;46.80;36.00;23.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:49:33;29.60;27.20;18.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:55:19;39.25;33.25;20.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T04:57:58;40.40;33.40;20.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:00:31;30.60;29.20;16.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:03:03;39.40;34.00;21.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:05:42;29.00;29.00;20.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:08:09;46.60;36.40;20.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:10:36;36.80;31.40;17.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:13:06;35.00;31.40;19.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:15:34;34.25;30.25;18.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:18:00;31.60;29.40;19.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:20:30;22.20;20.20;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:22:59;29.00;25.00;15.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:25:26;21.00;20.00;14.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:28:01;30.40;27.20;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:45:47;33.20;28.60;17.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:48:19;29.20;26.20;17.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:54:04;22.60;22.60;13.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:56:33;32.00;29.40;17.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T05:59:00;32.60;30.60;19.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:01:37;33.00;30.50;17.75
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:04:11;29.60;28.20;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:11:10;31.00;28.00;13.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:14:13;36.00;30.80;18.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:17:48;25.60;25.60;17.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:20:14;34.20;31.80;20.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:22:43;30.00;28.80;18.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:25:15;29.20;29.00;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:28:11;29.50;27.75;18.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:30:40;32.80;31.00;20.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:33:07;32.80;30.80;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:35:54;33.33;30.33;16.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:38:22;35.20;29.40;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:40:48;32.60;29.20;17.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:43:17;27.40;24.40;11.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:45:44;31.40;28.40;17.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:48:10;29.00;27.20;16.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:50:36;25.40;20.60;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:53:03;24.80;23.80;17.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:55:29;20.60;20.60;14.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T06:57:55;21.75;19.00;9.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:00:22;20.60;20.00;12.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:02:48;25.00;24.40;14.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:05:16;28.00;26.60;14.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:07:42;26.20;25.40;16.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:10:08;27.40;26.40;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:12:35;22.00;20.60;13.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:15:02;24.20;21.40;13.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:26:27;27.50;26.00;17.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:29:18;21.00;19.60;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:31:49;28.20;27.40;15.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:34:16;21.80;21.80;14.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:36:42;27.00;23.00;16.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:39:08;26.00;24.20;14.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:41:35;30.80;28.60;17.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:44:22;21.20;20.40;12.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:46:48;23.25;21.75;16.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:49:15;24.40;21.40;13.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:51:42;27.80;27.80;18.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:54:09;28.40;24.80;16.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:56:36;20.50;20.00;16.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T07:59:03;21.60;20.80;13.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:01:34;22.80;22.40;11.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:04:03;28.20;26.80;15.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:06:30;21.40;21.20;13.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:08:59;24.00;20.50;10.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:11:25;28.20;27.40;17.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:13:52;23.80;21.40;13.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:16:18;29.20;25.80;16.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:18:44;26.80;25.80;12.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:21:11;18.80;18.20;9.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:23:37;18.80;16.60;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:26:03;25.40;22.20;13.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:28:37;21.75;21.75;14.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:31:04;28.20;23.20;13.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:33:30;19.60;19.60;11.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:35:59;23.20;23.20;16.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:38:25;20.20;20.20;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:43:31;25.20;22.80;16.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:45:58;29.60;26.60;16.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:48:40;23.00;20.80;14.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:51:07;24.00;22.00;12.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:53:35;17.20;17.20;8.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:56:01;17.40;17.40;12.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T08:58:27;24.00;21.50;12.75
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:00:54;24.60;23.40;14.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:03:22;26.80;25.60;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:05:48;18.20;17.00;13.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:08:15;21.20;20.80;14.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:10:42;26.20;23.80;14.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:13:10;18.40;15.80;8.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:15:36;19.40;17.00;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:18:09;17.60;17.00;10.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:20:36;15.80;13.80;11.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:23:02;22.80;21.60;13.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:25:29;22.40;19.60;12.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:27:59;20.00;17.00;13.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:30:45;21.20;17.20;11.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:38:26;27.00;22.00;16.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:41:33;24.60;23.00;14.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:46:04;14.60;13.60;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:48:37;18.33;18.33;10.33
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:51:14;22.00;19.60;12.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:53:43;30.50;28.00;16.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:56:10;18.40;18.40;10.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T09:58:36;20.20;19.40;12.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:01:05;20.00;19.00;14.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:03:31;20.00;19.25;11.25
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:06:02;16.60;16.60;11.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:08:31;18.75;17.25;11.75
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:11:07;14.20;13.20;9.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:13:52;18.80;15.80;9.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:16:40;17.40;17.00;10.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:19:10;17.60;17.20;12.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:21:38;20.40;18.60;11.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:24:04;18.40;16.60;9.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:26:32;25.00;21.80;15.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:28:59;30.75;28.00;14.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:31:31;19.00;17.80;13.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:33:59;18.60;17.40;11.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:36:26;19.80;19.80;13.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:38:53;14.75;13.75;8.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:41:22;15.20;15.20;10.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:43:48;19.60;17.60;10.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:46:21;18.40;15.80;11.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:51:30;15.80;15.80;10.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:54:00;28.80;22.80;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:56:28;21.40;20.00;11.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T10:58:55;22.25;19.25;13.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:01:28;18.20;18.00;10.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:09:41;17.00;17.00;11.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:15:14;13.40;13.20;9.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:17:42;18.00;16.00;11.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:20:09;11.25;11.00;8.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:22:57;17.60;14.80;10.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:26:21;14.80;14.00;8.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:29:10;21.50;18.50;11.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:32:04;17.00;17.00;9.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:34:36;14.60;14.60;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:37:02;16.80;11.80;7.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:39:29;13.00;12.50;8.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T11:44:46;13.00;11.80;7.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:03:34;19.00;15.40;10.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:06:01;12.50;9.00;3.75
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:08:28;13.80;9.80;6.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:10:58;14.40;14.40;7.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:13:30;13.60;13.60;8.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:16:04;14.40;13.60;9.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:18:30;14.40;13.20;7.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:20:59;17.60;15.00;9.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:23:26;20.20;16.60;10.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:25:56;20.20;18.40;11.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:28:23;10.40;9.80;5.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:30:56;13.00;12.20;8.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:33:29;15.20;14.40;8.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:35:55;20.20;17.20;9.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:38:21;22.20;19.80;10.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:40:49;13.80;13.80;8.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:43:15;10.80;8.20;5.80
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:45:43;21.75;19.75;13.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:48:10;16.40;14.00;8.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:50:39;16.00;15.20;9.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:53:06;15.60;13.60;9.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:55:33;13.75;12.00;8.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T12:58:01;14.00;13.60;8.20
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:00:28;10.00;8.40;4.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:02:54;12.40;10.40;6.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:05:20;11.75;11.75;8.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:07:48;18.20;17.00;9.40
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:10:14;16.80;15.60;10.60
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:12:40;16.20;13.40;8.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:15:07;15.75;12.00;7.50
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:17:33;19.80;18.40;12.00
74063;PMS3003;62420;54.99023555;73.40394634;2023-07-29T13:20:03;13.80;13.60;8.00
