sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:00:27;71.22393760942225;;;179;150792
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:02:58;85.51427889587146;;;215;150852
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:13:00;83.34601162875305;;;210;151177
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:15:30;84.77049615282569;;;213;150760
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:18:01;72.62328334386326;;;182;150365
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:20:31;85.29951610211914;;;213;149825
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:23:12;80.05044638412267;;;201;150655
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:25:31;84.37693697056137;;;211;150041
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:28:01;81.45631587395003;;;203;149528
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:30:31;82.6150851968066;;;208;151062
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:35:44;85.0125313283208;;;212;149625
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:38:03;81.87236205777887;;;204;149501
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:40:35;76.62633470698985;;;194;151906
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:43:05;77.61914871032799;;;195;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:45:35;89.46960173322277;;;223;149548
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:48:05;84.70606862247085;;;214;151583
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:50:35;78.70031293694653;;;197;150190
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:53:05;82.75586353944563;;;207;150080
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:55:35;77.60561870040746;;;193;149216
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T00:58:16;79.90035643774264;;;201;150938
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:00:46;88.20286659316427;;;220;149655
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:03:05;75.1636628141922;;;186;148476
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:08:09;90.93225680986038;;;226;149122
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:10:40;74.65914308338269;;;187;150283
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:13:17;77.71969098119449;;;195;150541
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:15:42;76.009946980716;;;189;149191
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:18:15;77.50762883336519;;;196;151727
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:20:39;74.18979557919229;;;186;150425
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:23:08;78.45910585974768;;;196;149887
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:25:39;79.71076756313741;;;201;151297
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:28:20;76.30402384500745;;;192;150975
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:30:52;76.24653044844999;;;190;149515
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:33:14;82.12363291788952;;;208;151966
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:35:42;77.70464225156545;;;194;149798
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:38:13;78.17849426624564;;;196;150425
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:40:41;68.1676089572507;;;169;148751
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:43:11;77.66807962654934;;;193;149096
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:45:42;80.86623703752167;;;206;152845
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:48:12;75.38695965995669;;;188;149628
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:50:42;77.86893387099978;;;196;151023
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:53:24;76.43312101910828;;;191;149935
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:55:55;77.00338469108875;;;193;150383
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T01:58:14;78.15909541757588;;;197;151230
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:00:44;79.58302228857843;;;199;150032
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:03:14;87.99133540978534;;;218;148651
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:05:44;84.25564200003993;;;211;150257
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:08:15;76.10138924671516;;;192;151377
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:10:44;81.58205194857132;;;204;150033
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:13:15;80.65263743394827;;;203;151018
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:15:46;77.39876321563933;;;194;150390
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:23:17;77.33654018643156;;;194;150511
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:25:47;76.99533000833455;;;194;151178
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:28:18;75.38746349255148;;;188;149627
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:30:54;78.43397478433975;;;197;150700
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:38:20;77.11931310310631;;;197;153269
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:40:51;76.12636977382455;;;190;149751
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:43:21;87.66130738311826;;;221;151264
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:46:03;80.502142074325;;;202;150555
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:48:34;89.02136379664806;;;223;150301
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:50:52;93.61129791526564;;;232;148700
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:53:23;88.8971201037133;;;224;151186
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:55:53;82.32371335895404;;;206;150139
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T02:58:23;79.88024586689275;;;201;150976
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:01:00;77.6868375150946;;;193;149060
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:03:23;83.76949493479081;;;211;151129
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:06:01;86.7231055131117;;;217;150133
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:08:23;74.37421693812811;;;186;150052
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:11:06;77.18456308738253;;;193;150030
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:13:34;82.4511196942104;;;206;149907
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:15:53;84.85543888673934;;;212;149902
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:18:24;87.78872180951177;;;220;150361
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:20:55;83.5715856608753;;;209;150051
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:23:24;82.69690452569131;;;207;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:25:55;81.23821913080415;;;204;150668
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:28:25;78.20855614973262;;;195;149600
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:30:56;78.0842279108175;;;197;151375
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:33:26;76.28683851280816;;;190;149436
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:40:57;83.97508344941782;;;213;152188
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:43:28;81.3482874574633;;;202;148989
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:46:09;87.09766815788431;;;220;151554
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:48:28;83.10692024932077;;;208;150168
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:50:58;79.74833189732904;;;199;149721
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:53:28;75.30130482419735;;;189;150595
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:55:59;81.6331975003168;;;204;149939
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T03:58:42;88.90241240400326;;;224;151177
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:01:11;76.81126565229567;;;192;149978
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:03:42;88.94830541565463;;;224;151099
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:06:02;92.85312324141812;;;231;149268
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:08:32;82.8110414721963;;;207;149980
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:11:13;86.09964651750627;;;218;151917
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:13:32;83.45652466066389;;;207;148820
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:16:03;85.74961113548439;;;215;150438
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:18:32;90.38711851416264;;;228;151349
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:21:03;92.74744311556785;;;232;150085
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:23:33;86.29088378566458;;;217;150885
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:31:05;89.15245202558636;;;223;150080
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:33:36;84.51771084577511;;;212;150501
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:36:06;85.66556059384213;;;216;151286
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:38:37;86.6538438500396;;;217;150253
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:41:07;83.30941302911157;;;208;149803
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:43:37;97.82107563092589;;;244;149661
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:46:07;78.75059659542876;;;198;150856
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:48:37;88.75209774670496;;;223;150757
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:51:19;82.9349074494511;;;207;149756
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T04:58:39;88.41896580208162;;;223;151325
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:01:09;82.90651095123263;;;208;150531
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:03:40;99.2025285356671;;;249;150601
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:06:11;90.43824701195219;;;227;150600
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:08:41;86.34934171952455;;;216;150088
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:11:12;96.60932019375313;;;241;149675
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:13:42;78.21754005174799;;;197;151117
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:16:12;91.74128956343112;;;230;150423
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:18:53;95.75241737818838;;;237;148508
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:23:43;91.57595358000121;;;227;148729
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:26:14;78.7793184395329;;;198;150801
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:28:44;79.63444751125843;;;201;151442
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:31:15;79.00512070226775;;;198;150370
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:33:45;92.70864418581517;;;233;150795
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:36:15;94.97695120012716;;;239;150984
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:38:46;84.84581674104017;;;212;149919
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:41:28;84.6262341325811;;;211;149599
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:43:58;78.98043439238916;;;198;150417
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:46:16;79.01703345188116;;;197;149588
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:48:46;84.03083773196012;;;212;151373
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:51:17;79.68234378772839;;;198;149092
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:53:48;79.58509636428751;;;200;150782
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:56:18;79.38345516488606;;;200;151165
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T05:58:49;88.4791157402487;;;222;150544
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:01:19;86.41114982578397;;;217;150675
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:03:49;86.91260897299595;;;218;150496
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:06:20;90.02609163275197;;;226;150623
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:13:51;69.31166347992352;;;174;150624
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:16:22;77.64620686880608;;;193;149138
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:18:53;85.83181710307728;;;217;151692
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:21:23;74.12819661242112;;;186;150550
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:24:05;90.28563819162395;;;226;150190
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:26:24;89.10891089108911;;;225;151500
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:28:55;78.76534324897045;;;197;150066
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:31:25;85.59144350964728;;;215;150716
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:34:07;86.14643570776377;;;217;151138
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:36:38;75.62419974391806;;;189;149952
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:38:57;84.54880589838115;;;211;149736
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:41:37;79.7223599405057;;;201;151275
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:43:57;74.04096933636612;;;185;149917
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:46:28;78.65684454293186;;;197;150273
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:48:59;90.86421070890096;;;227;149894
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:51:31;78.25929914449877;;;195;149503
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:54:12;82.78277481493274;;;208;150756
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T06:56:28;77.75791369536178;;;195;150467
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:04:00;82.55164561080085;;;203;147544
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:06:30;82.94750570590153;;;212;153350
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:09:01;80.14104824491105;;;200;149736
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:11:31;78.20240858098538;;;196;150379
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:14:02;85.80353494747663;;;217;151742
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:16:32;90.30427746588616;;;226;150159
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:19:03;71.15730561663003;;;178;150090
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:21:33;78.09557788745515;;;197;151353
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:24:03;75.94173782019085;;;189;149325
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:26:45;78.34733987343891;;;195;149335
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:29:15;79.19119393923395;;;200;151532
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:31:34;82.57100308477821;;;207;150416
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:34:04;85.4976609130505;;;212;148776
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:36:34;85.18147501940466;;;214;150737
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:39:04;87.20290676355879;;;218;149995
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:41:35;73.27361423752534;;;185;151487
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:44:06;88.62153234685931;;;220;148948
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:46:36;87.25234087633987;;;221;151973
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:49:06;81.4030047285569;;;204;150363
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:56:38;70.8064289018969;;;176;149139
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T07:59:09;77.91089186438023;;;199;153252
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:01:39;82.452941491929;;;205;149176
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:04:09;76.65472935849657;;;193;151067
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:06:40;81.15957404484995;;;204;150814
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:09:10;87.90263506293641;;;218;148801
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:11:40;85.15839066411718;;;216;152187
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:14:10;77.7248779706061;;;194;149759
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:19:23;85.3014801915542;;;209;147008
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:21:41;80.51592730115301;;;206;153510
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:24:11;87.77062609713282;;;220;150392
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:26:43;74.83242738520025;;;187;149935
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:29:11;87.29078241371026;;;218;149844
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:31:41;79.48765744414561;;;199;150212
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:34:11;82.90445961912009;;;207;149811
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:44:18;79.37347867499206;;;200;151184
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:46:44;83.43155301876548;;;210;151022
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:49:15;92.87370372092714;;;233;150527
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:51:46;75.93716099481699;;;189;149334
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:54:16;85.70751487703407;;;217;151912
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:56:46;82.44770865768632;;;203;147730
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T08:59:28;80.16872109930704;;;204;152678
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:01:46;87.49092797645602;;;219;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:11:49;83.36951801997395;;;208;149695
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:14:19;75.73254384689602;;;191;151322
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:16:49;81.400297935731;;;204;150368
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:19:20;70.1212345098566;;;174;148885
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:26:52;72.13358662008316;;;181;150554
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:29:22;65.53466368253883;;;163;149234
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:31:53;82.56261659984916;;;208;151158
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:34:23;69.28730200052065;;;173;149811
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:36:54;86.19262927239386;;;217;151057
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:39:24;75.68213503286198;;;190;150630
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:41:55;76.84303209797487;;;192;149916
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:44:24;89.22051540779883;;;224;150638
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:46:54;85.26195702210273;;;213;149891
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:49:25;90.6229831063323;;;227;150293
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:56:56;83.76865422383733;;;209;149698
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T09:59:27;79.98613573647235;;;200;150026
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:01:58;90.99156970391317;;;229;151003
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:04:29;86.4495909911824;;;217;150608
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:07:10;76.93738705219518;;;193;150512
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:09:40;67.71739274760002;;;170;150626
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:11:59;79.4776044890868;;;199;150231
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:14:29;80.72304403135678;;;202;150143
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:16:59;78.88593737422522;;;196;149076
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:19:30;88.62394436164928;;;223;150975
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:22:00;87.70479333813968;;;221;151189
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:24:32;76.5265451453473;;;192;150536
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:27:01;65.21130329257072;;;163;149974
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:32:13;80.26117994530055;;;202;151007
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:34:33;76.6669094231444;;;193;151043
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:37:04;77.6550586436518;;;193;149121
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:39:39;75.1255387291922;;;190;151746
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:42:05;82.64682787899758;;;207;150278
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:44:46;85.75588159040598;;;215;150427
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:47:12;81.56213588332194;;;203;149334
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:49:35;79.52658919295239;;;198;149384
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:52:27;86.58639110834552;;;218;151063
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:54:47;88.49557522123894;;;221;149838
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:57:05;86.85201293484107;;;218;150601
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T10:59:54;72.4927907721884;;;181;149808
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:02:12;77.87615307696892;;;196;151009
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:04:45;85.21185731033327;;;212;149275
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:07:18;83.90051228353866;;;211;150893
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:09:39;71.5899264661523;;;178;149183
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:12:38;78.93268131926543;;;198;150508
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:14:48;85.23534425608486;;;210;147826
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:17:19;83.0468714463022;;;213;153889
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:19:55;86.267997812924;;;213;148143
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:22:20;89.0894819466248;;;227;152880
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:24:50;88.77741948325968;;;223;150714
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:27:11;86.44098178896981;;;217;150623
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:29:41;71.4556595676733;;;179;150303
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:32:11;76.36269629256458;;;192;150859
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:34:42;81.5725597867176;;;205;150786
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:37:12;75.78947368421052;;;189;149625
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:39:44;95.6829252018416;;;239;149870
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:42:13;71.60711562560087;;;180;150823
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:44:43;77.72743579182334;;;195;150526
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:57:18;79.07664044091217;;;198;150234
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T11:59:48;83.34711427153961;;;210;151175
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:02:17;94.92955624199503;;;231;146003
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:04:47;76.34232000155801;;;196;154043
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:07:18;78.26363323357258;;;197;151028
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:09:51;77.98977378986531;;;196;150789
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:12:19;84.20714958798645;;;210;149631
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:14:50;84.21888966133677;;;212;151035
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:17:21;82.37839141121552;;;205;149311
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:20:13;91.1644182513007;;;231;152033
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:22:21;79.75647689056082;;;200;150458
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:24:52;83.43479909778638;;;209;150297
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:27:22;76.46609803856494;;;192;150655
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:29:54;79.21592401737901;;;196;148455
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:32:33;88.71931295341577;;;224;151489
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:35:03;79.55660452411891;;;200;150836
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:37:45;79.47601741283597;;;199;150234
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:39:55;76.49707159647795;;;192;150594
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:42:23;89.50393244584146;;;224;150161
68890;Radiation_Si22G;55932;48.702;8.884;2023-07-29T12:44:54;76.82151002280638;;;192;149958
