sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:01:26;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:03:55;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:06:24;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:08:53;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:11:22;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:13:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:16:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:18:49;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:21:18;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:23:47;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:26:16;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:28:45;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:31:14;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:33:43;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:36:12;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:38:41;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:41:08;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:43:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:46:09;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:48:38;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:51:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:53:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:56:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T00:58:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:01:01;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:03:30;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:05:59;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:08:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:11:14;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:13:49;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:16:23;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:18:57;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:21:33;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:24:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:26:33;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:29:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:31:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:34:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:36:52;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:39:25;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:41:57;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:44:23;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:46:55;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:49:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:51:53;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:54:22;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:56:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T01:59:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:01:49;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:04:18;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:06:52;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:09:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:11:50;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:14:19;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:16:48;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:19:17;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:21:46;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:24:15;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:26:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:29:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:31:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:34:11;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:36:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:39:10;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:41:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:44:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:46:36;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:49:06;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:51:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:54:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:56:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T02:59:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:01:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:04:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:06:33;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:09:02;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:11:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:14:00;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:16:29;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:18:58;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:21:27;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:23:56;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:26:25;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:28:54;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:31:23;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:33:52;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:36:21;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:38:50;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:41:19;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:43:48;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:46:17;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:48:46;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:51:15;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:53:44;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:56:13;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T03:58:42;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:01:12;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:03:41;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:06:09;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:08:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:11:07;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:13:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:16:06;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:18:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:21:04;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:23:33;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:26:02;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:28:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:31:00;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:33:29;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:35:58;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:38:29;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:41:00;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:43:30;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:46:00;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:48:29;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:50:58;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:53:27;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:55:56;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T04:58:25;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:00:54;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:03:23;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:05:52;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:08:21;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:10:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:13:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:15:50;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:18:20;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:20:49;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:23:18;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:25:47;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:28:16;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:30:45;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:33:14;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:35:43;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:38:12;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:40:40;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:43:09;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:45:38;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:48:07;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:50:36;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:53:05;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:55:34;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T05:58:04;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:00:33;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:03:02;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:05:31;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:08:00;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:10:29;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:12:58;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:15:27;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:17:56;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:20:25;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:22:55;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:25:24;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:27:53;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:30:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:32:50;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:35:19;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:37:48;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:40:17;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:42:46;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:45:15;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:47:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:50:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:52:42;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:55:11;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T06:57:40;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:00:10;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:02:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:05:08;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:07:37;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:10:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:12:35;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:15:05;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:17:35;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:20:04;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:22:35;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:25:04;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:27:34;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:30:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:32:32;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:35:01;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:37:30;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:39:59;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:42:28;2;2;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:44:57;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:47:26;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:49:55;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:52:24;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:54:54;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:57:23;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T07:59:52;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:02:21;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:04:50;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:07:19;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:09:48;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:12:17;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:14:46;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:17:15;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:19:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:22:13;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:24:42;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:27:12;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:29:41;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:32:10;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:34:39;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:37:08;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:39:36;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:42:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:44:40;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:47:11;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:49:40;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:52:10;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:54:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:57:10;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T08:59:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:02:09;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:04:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:07:07;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:09:36;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:12:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:14:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:17:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:19:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:22:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:24:46;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:27:23;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:29:52;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:32:19;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:34:49;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:37:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:39:50;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:42:20;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:44:50;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:47:19;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:49:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:52:22;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:54:52;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:57:28;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T09:59:58;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:02:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:04:56;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:07:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:09:56;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:12:26;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:14:57;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:17:28;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:19:58;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:22:27;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:25:03;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:27:35;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:30:11;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:32:42;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:35:11;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:37:41;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:40:11;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:42:58;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:45:36;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:48:06;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:50:39;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:53:08;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:55:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T10:58:12;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:00:42;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:03:12;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:05:42;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:08:17;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:11:04;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:13:32;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:16:03;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:18:30;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:21:00;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:23:31;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:26:01;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:28:37;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:31:06;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:33:38;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:36:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:38:46;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:41:19;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:43:48;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:46:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:48:50;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:51:22;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:53:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:56:21;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T11:58:51;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:01:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:03:51;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:06:20;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:08:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:11:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:13:49;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:16:18;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:18:49;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:21:19;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:23:49;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:26:19;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:28:48;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:31:17;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:33:46;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:36:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:38:45;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:41:14;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:43:43;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:46:13;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:48:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:51:12;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:53:41;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:56:10;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T12:58:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:01:09;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:03:38;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:06:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:08:36;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:11:05;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:13:34;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:16:03;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:18:33;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:21:02;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:23:31;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:26:00;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:28:30;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:30:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:33:29;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:35:58;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:38:27;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:40:57;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:43:26;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:45:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:48:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:50:53;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:53:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:55:51;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T13:58:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:00:49;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:03:19;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:05:48;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:08:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:10:46;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:13:15;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:15:44;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:18:13;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:20:42;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:23:11;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:25:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:28:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:30:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:33:08;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:35:37;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:38:06;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:40:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:43:11;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:45:45;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:48:14;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:50:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:53:12;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:55:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T14:58:08;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T15:00:37;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T15:03:06;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-29T15:05:36;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T15:08:05;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T15:10:34;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T15:13:03;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-29T15:15:33;7;7;
