sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:00:52;96207.06;;;22.84;56.12
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:03:17;96210.63;;;22.85;56.33
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:05:43;96202.78;;;22.83;56.40
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:08:09;96198.34;;;22.80;56.34
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:10:37;96205.00;;;22.85;56.54
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:13:04;96201.31;;;22.82;56.22
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:15:30;96191.13;;;22.77;56.35
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:17:56;96189.94;;;22.80;56.33
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:20:21;96190.06;;;22.82;56.35
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:22:47;96188.59;;;22.81;55.95
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:25:15;96187.25;;;22.82;56.40
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:27:41;96175.16;;;22.80;56.19
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:30:08;96171.75;;;22.81;56.33
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:32:35;96185.22;;;22.83;56.26
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:35:00;96179.44;;;22.81;56.40
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:37:27;96178.53;;;22.78;55.76
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:39:52;96177.50;;;22.83;55.76
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:42:18;96178.81;;;22.82;55.41
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:44:43;96175.16;;;22.80;55.35
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:47:09;96181.63;;;22.82;55.44
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:49:36;96176.03;;;22.82;55.46
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:52:02;96170.41;;;22.82;55.87
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:54:28;96177.06;;;22.77;55.25
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:56:53;96170.84;;;22.79;55.12
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T00:59:19;96175.16;;;22.80;55.53
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:01:44;96168.19;;;22.81;55.50
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:04:10;96166.84;;;22.82;55.26
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:10:02;96163.47;;;22.83;56.08
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:15:14;96166.13;;;22.81;55.79
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:17:55;96154.16;;;22.81;55.66
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:20:24;96159.03;;;22.80;55.45
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:22:50;96148.25;;;22.77;55.52
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:25:16;96154.75;;;22.79;55.30
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:27:45;96153.88;;;22.77;55.45
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:30:11;96149.13;;;22.79;55.09
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:35:31;96148.97;;;22.77;55.55
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:38:31;96147.81;;;22.80;55.02
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:41:00;96149.25;;;22.81;55.27
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:43:28;96128.88;;;22.71;55.70
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:45:54;96129.91;;;22.76;55.11
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:48:19;96136.41;;;22.78;55.16
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:50:45;96127.84;;;22.76;54.99
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:53:10;96117.94;;;22.75;55.41
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:55:36;96130.66;;;22.76;55.08
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T01:58:01;96125.91;;;22.79;54.70
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:00:28;96124.88;;;22.74;54.78
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:02:53;96123.25;;;22.71;55.04
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:05:19;96117.94;;;22.75;55.05
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:07:44;96120.91;;;22.77;55.15
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:10:09;96121.78;;;22.80;54.74
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:12:35;96127.53;;;22.82;54.75
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:15:00;96119.09;;;22.82;54.63
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:17:26;96114.53;;;22.77;55.07
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:19:52;96118.81;;;22.78;54.84
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:22:18;96121.19;;;22.81;55.07
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:24:44;96115.13;;;22.75;55.33
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:27:10;96118.97;;;22.80;55.19
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:29:35;96119.72;;;22.80;54.97
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:32:02;96115.44;;;22.79;55.12
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:34:28;96118.38;;;22.81;55.45
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:36:53;96112.63;;;22.79;55.09
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:39:18;96124.00;;;22.81;55.47
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:41:44;96124.16;;;22.74;55.44
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:44:09;96121.78;;;22.80;55.75
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:46:35;96123.84;;;22.79;55.73
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:49:02;96135.38;;;22.83;54.89
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:51:28;96125.16;;;22.78;55.51
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:53:54;96126.97;;;22.74;55.02
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:56:19;96130.78;;;22.78;55.17
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T02:58:44;96126.50;;;22.77;55.09
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:01:10;96131.41;;;22.77;55.18
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:03:35;96137.91;;;22.79;55.30
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:06:07;96145.56;;;22.79;54.86
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:08:33;96157.56;;;22.79;55.01
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:11:04;96144.25;;;22.80;54.83
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:13:29;96157.56;;;22.79;54.92
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:16:07;96159.03;;;22.80;54.83
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:18:34;96156.22;;;22.80;55.09
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:21:00;96156.22;;;22.80;54.85
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:23:27;96155.03;;;22.74;55.07
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:25:55;96151.78;;;22.77;55.00
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:28:26;96167.16;;;22.76;55.05
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:30:53;96162.28;;;22.77;55.13
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:33:19;96165.84;;;22.77;55.13
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:35:44;96170.09;;;22.78;55.01
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:38:13;96158.44;;;22.72;55.32
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:40:39;96161.41;;;22.74;55.07
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:43:05;96161.25;;;22.72;54.88
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:45:31;96168.66;;;22.77;54.86
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:47:57;96165.09;;;22.77;55.00
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:50:22;96166.00;;;22.79;55.33
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:52:48;96153.72;;;22.75;55.53
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:55:13;96163.19;;;22.79;55.17
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T03:57:39;96153.13;;;22.76;55.15
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:00:05;96151.63;;;22.75;55.12
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:02:31;96146.75;;;22.76;55.04
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:04:57;96145.88;;;22.73;55.68
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:07:22;96154.75;;;22.79;55.25
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:09:48;96156.06;;;22.78;55.35
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:12:14;96143.53;;;22.79;55.75
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:14:40;96139.38;;;22.80;55.71
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:17:05;96137.59;;;22.75;56.17
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:19:31;96128.28;;;22.73;55.62
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:21:56;96133.16;;;22.72;55.56
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:24:22;96135.22;;;22.72;55.16
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:26:48;96143.06;;;22.73;55.29
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:29:14;96139.50;;;22.73;55.26
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:31:39;96143.66;;;22.72;55.33
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:34:05;96134.94;;;22.67;55.51
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:36:30;96132.72;;;22.66;55.13
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:38:56;96126.34;;;22.65;55.54
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:41:21;96137.31;;;22.71;55.43
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:43:47;96125.63;;;22.65;55.39
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:46:12;96132.72;;;22.66;55.49
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:48:38;96118.53;;;22.64;55.33
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:51:03;96116.59;;;22.66;55.42
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:53:29;96098.00;;;22.61;55.27
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:55:54;96110.13;;;22.64;55.39
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T04:58:20;96093.84;;;22.62;55.38
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:00:48;96095.31;;;22.63;55.27
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:03:13;96094.72;;;22.65;55.58
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:05:39;96095.31;;;22.63;55.22
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:08:04;96102.72;;;22.68;55.11
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:10:30;96094.88;;;22.67;55.01
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:12:55;96097.09;;;22.68;55.01
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:15:21;96096.34;;;22.68;54.89
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:17:46;96091.19;;;22.64;54.93
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:20:12;96091.03;;;22.62;55.18
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:22:37;96087.66;;;22.64;54.94
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:25:03;96084.97;;;22.66;54.60
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:27:29;96097.97;;;22.71;54.65
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:29:54;96088.09;;;22.70;54.62
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:32:19;96081.59;;;22.67;54.61
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:34:45;96081.72;;;22.70;54.67
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:37:11;96081.44;;;22.65;54.55
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:39:36;96069.00;;;22.68;54.54
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:42:03;96075.38;;;22.59;53.72
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:44:29;96077.00;;;22.62;53.93
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:46:57;96077.44;;;22.59;54.09
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:49:23;96070.63;;;22.62;54.16
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:51:48;96074.34;;;22.64;54.15
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:54:17;96071.09;;;22.68;54.27
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:56:43;96073.28;;;22.70;54.29
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T05:59:08;96058.81;;;22.73;54.03
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:01:33;96067.69;;;22.79;54.13
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:04:00;96069.28;;;22.73;54.58
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:06:26;96064.44;;;22.34;54.67
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:08:52;96066.94;;;22.20;54.89
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:11:17;96072.56;;;22.20;55.04
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:13:43;96077.66;;;22.05;55.87
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:16:08;96077.19;;;21.89;56.50
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:18:35;96083.69;;;21.82;56.57
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:21:00;96087.50;;;21.77;56.20
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:23:26;96089.19;;;21.62;55.97
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:25:51;96091.97;;;21.52;56.41
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:28:17;96087.56;;;21.59;55.74
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:30:43;96084.91;;;21.51;55.81
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:33:09;96103.34;;;21.55;55.46
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:35:34;96127.41;;;21.58;55.19
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:38:00;96201.59;;;21.84;55.64
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:40:25;96189.81;;;21.85;56.66
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:42:51;96186.13;;;21.83;56.65
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:45:17;96167.34;;;21.75;57.01
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:47:42;96141.59;;;21.60;58.07
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:50:08;96142.84;;;21.76;57.77
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:52:34;96128.81;;;21.76;57.68
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:54:59;96120.06;;;21.72;58.01
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:57:25;96123.09;;;21.84;57.98
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T06:59:50;96131.38;;;21.91;57.77
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:02:16;96136.13;;;21.98;57.59
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:04:41;96132.59;;;21.98;57.68
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:07:07;96143.38;;;22.02;57.49
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:09:33;96159.78;;;22.05;57.43
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:11:58;96163.53;;;21.90;58.38
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:14:25;96157.00;;;21.78;58.92
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:16:51;96152.72;;;21.77;59.29
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:19:16;96167.53;;;21.87;58.82
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:21:41;96178.28;;;21.81;59.12
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:24:07;96197.22;;;21.90;59.01
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:26:33;96193.69;;;21.99;58.48
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:28:58;96201.66;;;21.93;57.85
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:31:24;96200.09;;;21.73;57.93
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:33:49;96207.22;;;21.84;57.56
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:36:15;96189.97;;;21.87;57.04
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:38:42;96180.06;;;21.86;56.58
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:41:07;96159.81;;;21.78;57.01
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:43:33;96160.41;;;21.77;56.64
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:45:59;96155.09;;;21.81;56.38
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:48:27;96158.81;;;21.83;56.34
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:50:53;96159.97;;;21.80;56.44
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:53:19;96160.44;;;21.86;57.08
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:55:45;96155.44;;;21.85;57.57
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T07:58:11;96159.84;;;21.88;57.99
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:00:36;96160.59;;;21.88;58.50
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:03:01;96161.81;;;21.95;58.48
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:05:27;96159.75;;;21.95;58.64
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:07:53;96153.66;;;21.89;59.20
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:10:18;96151.91;;;21.94;59.29
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:12:44;96157.19;;;21.90;59.46
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:15:09;96155.16;;;22.00;58.97
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:17:35;96158.13;;;22.02;59.12
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:20:00;96157.84;;;21.98;59.78
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:22:25;96154.44;;;21.99;59.30
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:24:51;96148.69;;;21.97;59.52
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:27:17;96150.44;;;22.03;59.71
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:29:43;96138.34;;;22.00;59.62
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:32:09;96142.78;;;22.03;59.49
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:34:34;96143.38;;;22.02;59.16
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:37:00;96142.59;;;21.91;59.05
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:39:25;96142.56;;;21.82;58.71
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:44:01;96137.84;;;22.31;57.52
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:46:29;96123.84;;;22.60;56.55
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:48:55;96118.53;;;22.83;55.86
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:51:21;96122.22;;;22.86;55.79
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:53:49;96130.22;;;22.80;53.89
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:56:14;96135.69;;;22.97;54.43
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T08:58:41;96130.00;;;23.46;52.76
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:01:07;96136.38;;;23.87;51.95
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:03:33;96135.22;;;23.80;52.31
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:05:58;96141.94;;;23.97;51.67
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:08:26;96141.84;;;24.16;51.32
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:10:52;96151.63;;;24.15;51.16
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:13:17;96153.84;;;24.17;51.69
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:15:43;96154.19;;;24.33;50.96
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:18:15;96142.31;;;24.44;50.81
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:20:41;96136.69;;;24.44;50.58
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:23:08;96138.16;;;24.45;50.79
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:25:38;96145.78;;;24.54;50.63
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:28:09;96134.50;;;24.76;50.09
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:30:37;96124.97;;;24.81;49.79
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:33:02;96117.31;;;24.93;49.64
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:35:32;96114.56;;;24.83;50.18
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:37:58;96113.88;;;24.94;49.71
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:40:23;96117.91;;;24.91;49.56
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:42:55;96123.47;;;25.01;49.48
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:45:25;96121.47;;;24.92;49.56
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:47:56;96118.06;;;25.05;49.50
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:50:26;96117.56;;;24.97;49.48
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:52:53;96116.63;;;25.04;49.36
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:55:21;96116.88;;;25.08;49.59
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T09:57:47;96115.31;;;24.41;49.49
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:00:13;96126.97;;;24.90;49.04
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:02:43;96121.69;;;24.84;49.33
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:05:09;96113.75;;;24.92;49.12
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:07:37;96108.41;;;25.08;48.95
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:10:04;96107.59;;;25.17;48.55
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:12:32;96108.00;;;25.24;48.65
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:15:03;96100.63;;;25.18;48.61
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:19:20;96109.13;;;23.90;52.82
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:21:47;96102.41;;;23.54;54.80
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:24:19;96114.59;;;23.47;55.90
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:26:49;96107.66;;;23.38;56.43
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:29:19;96103.53;;;23.29;56.95
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:31:47;96102.25;;;23.21;57.61
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:34:13;96101.31;;;23.28;57.69
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:36:40;96096.31;;;23.17;57.88
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:39:07;96098.38;;;23.16;57.64
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:42:08;96093.22;;;23.12;57.52
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:47:34;96091.03;;;23.11;57.91
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:50:00;96079.63;;;23.09;58.14
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:52:49;96084.97;;;23.05;57.84
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:55:35;96088.53;;;22.96;58.19
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T10:58:17;96092.22;;;22.98;58.18
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:00:46;96087.47;;;23.01;58.13
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:03:13;96080.09;;;22.96;57.66
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:05:52;96078.44;;;22.93;57.15
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:08:20;96075.34;;;22.88;57.14
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:11:02;96076.41;;;22.83;56.65
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:13:33;96067.69;;;22.79;56.57
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:15:59;96060.28;;;22.74;56.35
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:18:28;96059.41;;;22.72;56.25
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:20:54;96069.75;;;22.69;55.94
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:23:27;96061.47;;;22.71;55.59
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:25:54;96066.94;;;22.69;55.42
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:28:19;96066.34;;;22.71;55.25
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:30:45;96064.41;;;22.63;55.61
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:33:10;96049.22;;;22.57;55.49
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:35:37;96061.03;;;22.65;55.46
80881;BME280;71792;47.84483440;12.09305316;2023-07-29T11:38:03;96058.06;;;22.63;56.38
