sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:00:55;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.61;38.75;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:03:28;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.60;41.30;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:06:00;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.28;41.03;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:08:31;6.61;6.61;6.61;6.25;49.91;49.89;49.87;49.63;42.18;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:11:04;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.82;42.33;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:13:37;6.77;6.77;6.77;6.40;51.13;51.11;51.09;50.85;43.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:16:08;6.25;6.25;6.25;5.91;47.20;47.19;47.17;46.94;39.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:18:40;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.11;40.04;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:21:12;5.91;5.91;5.91;5.59;44.67;44.66;44.64;44.43;37.75;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:23:43;6.03;6.03;6.03;5.70;45.53;45.52;45.50;45.28;38.48;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:26:16;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.83;40.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:28:48;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.63;42.17;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:31:19;6.57;6.57;6.57;6.22;49.65;49.64;49.62;49.38;41.96;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:33:51;6.81;6.81;6.81;6.43;51.38;51.37;51.35;51.10;43.42;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:36:23;6.82;6.82;6.82;6.44;51.45;51.44;51.42;51.17;43.48;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:38:55;6.62;6.62;6.62;6.26;50.03;50.02;50.00;49.75;42.28;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:41:26;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.40;42.83;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:43:58;6.12;6.12;6.12;5.79;46.22;46.21;46.19;45.96;39.06;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:46:30;6.10;6.10;6.10;5.77;46.08;46.07;46.05;45.83;38.94;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:49:05;6.22;6.22;6.22;5.89;47.01;47.00;46.98;46.75;39.73;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:51:37;6.38;6.36;6.32;5.93;47.33;47.32;47.29;47.02;39.89;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:54:09;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.13;40.90;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:56:40;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.30;41.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T00:59:12;6.29;6.28;6.28;5.94;47.46;47.45;47.43;47.21;40.11;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:01:44;6.06;6.06;6.06;5.73;45.77;45.75;45.74;45.52;38.68;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:04:15;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.33;40.22;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:06:50;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.09;40.87;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:12:27;6.66;6.66;6.66;6.30;50.28;50.26;50.24;50.00;42.49;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:15:12;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.28;42.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:17:55;6.52;6.52;6.52;6.16;49.21;49.20;49.18;48.94;41.59;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:20:34;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.89;39.85;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:23:10;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.83;41.50;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:25:41;5.99;5.99;5.99;5.66;45.21;45.20;45.18;44.96;38.21;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:28:13;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.49;39.50;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:30:46;6.04;6.04;6.04;5.71;45.61;45.59;45.58;45.36;38.54;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:33:26;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.44;36.91;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:36:02;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.39;37.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:38:38;5.95;5.95;5.95;5.63;44.97;44.96;44.94;44.73;38.01;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:41:14;5.71;5.71;5.71;5.40;43.15;43.14;43.12;42.91;36.46;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:43:49;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.07;37.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:46:21;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.67;40.51;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:48:53;5.88;5.88;5.88;5.56;44.38;44.37;44.35;44.14;37.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:51:25;6.02;6.02;6.02;5.69;45.47;45.45;45.44;45.22;38.42;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:53:56;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.36;36.84;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:56:28;5.98;5.98;5.98;5.66;45.17;45.16;45.14;44.92;38.17;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T01:59:01;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.13;35.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:01:32;5.59;5.59;5.59;5.29;42.21;42.20;42.18;41.98;35.67;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:04:04;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.14;38.36;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:06:36;5.75;5.75;5.75;5.44;43.42;43.41;43.39;43.18;36.69;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:09:09;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.07;38.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:11:40;6.04;6.04;6.04;5.71;45.59;45.58;45.56;45.34;38.53;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:14:12;5.46;5.46;5.46;5.16;41.24;41.23;41.21;41.01;34.85;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:16:44;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.41;36.03;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:19:15;5.61;5.61;5.61;5.30;42.35;42.34;42.32;42.11;35.79;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:21:47;5.62;5.62;5.62;5.32;42.47;42.46;42.44;42.23;35.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:24:18;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.13;34.95;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:26:50;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.55;33.60;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:29:22;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.23;33.33;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:31:53;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.62;32.82;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:34:25;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.87;33.88;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:36:56;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.75;35.47;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:39:28;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.76;36.34;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:42:00;5.35;5.35;5.35;5.06;40.41;40.41;40.39;40.19;34.15;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:44:32;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.51;34.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:47:03;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.77;36.34;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:49:35;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.50;34.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:52:06;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.41;36.04;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:54:38;5.71;5.71;5.71;5.40;43.14;43.13;43.11;42.90;36.46;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:57:10;5.50;5.50;5.50;5.20;41.55;41.54;41.52;41.32;35.11;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T02:59:41;5.51;5.51;5.51;5.21;41.60;41.59;41.57;41.37;35.16;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:02:13;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.34;34.28;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:04:44;5.86;5.86;5.86;5.54;44.21;44.20;44.18;43.97;37.36;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:07:16;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.03;37.41;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:09:47;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.19;37.55;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:12:19;5.83;5.83;5.83;5.51;44.00;43.99;43.97;43.76;37.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:14:51;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.33;37.67;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:17:22;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.62;36.22;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:19:54;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.66;37.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:22:25;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.26;36.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:24:57;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.43;38.60;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:27:28;6.11;6.11;6.11;5.77;46.12;46.11;46.09;45.87;38.97;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:30:00;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.84;38.95;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:32:32;5.97;5.97;5.97;5.65;45.08;45.07;45.05;44.84;38.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:35:04;6.06;6.06;6.06;5.73;45.73;45.72;45.70;45.48;38.65;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:37:36;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.43;38.60;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:40:08;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.85;40.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:42:40;6.28;6.28;6.28;5.94;47.46;47.44;47.42;47.20;40.10;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:45:12;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.69;38.83;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:47:43;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.82;40.64;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:50:15;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.88;39.84;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:52:47;5.83;5.83;5.83;5.51;44.04;44.03;44.01;43.80;37.22;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:55:18;6.21;6.21;6.21;5.87;46.87;46.86;46.84;46.62;39.61;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T03:57:50;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.07;40.00;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:00:21;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.16;41.77;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:02:53;7.16;7.16;7.16;6.77;54.10;54.09;54.07;53.81;45.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:05:25;7.36;7.36;7.36;6.96;55.58;55.56;55.54;55.27;46.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:07:57;7.71;7.71;7.71;7.29;58.24;58.23;58.20;57.92;49.22;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:10:28;7.59;7.59;7.59;7.18;57.30;57.29;57.26;56.99;48.43;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:13:00;7.50;7.50;7.50;7.10;56.67;56.66;56.63;56.36;47.89;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:15:32;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.69;49.87;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:18:03;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.80;46.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:20:35;7.49;7.49;7.49;7.08;56.57;56.56;56.53;56.26;47.81;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:23:07;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.11;46.83;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:25:38;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.27;45.26;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:28:10;7.42;7.42;7.42;7.02;56.03;56.01;55.99;55.72;47.35;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:30:42;7.15;7.15;7.15;6.76;54.02;54.00;53.98;53.72;45.65;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:33:13;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.56;45.51;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:35:45;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.30;45.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:38:18;6.80;6.80;6.80;6.43;51.36;51.35;51.32;51.08;43.40;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:40:49;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.00;44.18;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:43:21;7.33;7.33;7.33;6.93;55.35;55.34;55.32;55.05;46.78;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:45:52;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.23;46.09;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:48:24;7.08;7.08;7.08;6.69;53.45;53.43;53.41;53.16;45.17;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:50:55;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.05;45.08;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:53:27;6.57;6.57;6.57;6.22;49.65;49.64;49.62;49.38;41.96;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:55:59;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.50;43.76;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T04:58:30;6.74;6.74;6.74;6.37;50.90;50.89;50.87;50.63;43.02;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:01:02;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.17;42.63;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:03:35;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.12;42.59;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:06:06;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.37;42.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:08:38;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.86;42.37;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:11:10;6.86;6.86;6.86;6.49;51.81;51.79;51.77;51.52;43.78;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:13:41;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.21;40.96;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:16:13;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.52;43.78;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:18:44;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.86;41.52;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:21:16;7.04;7.04;7.04;6.66;53.18;53.16;53.14;52.89;44.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:23:48;7.26;7.26;7.26;6.86;54.82;54.81;54.79;54.52;46.33;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:26:19;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.39;42.82;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:28:51;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.16;40.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:31:23;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.26;42.71;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:33:54;7.01;7.01;7.01;6.63;52.95;52.93;52.91;52.66;44.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:36:26;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.69;43.92;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:38:58;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.51;42.07;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:41:30;6.65;6.65;6.65;6.29;50.23;50.22;50.20;49.96;42.45;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:44:02;6.83;6.83;6.83;6.46;51.57;51.55;51.53;51.28;43.58;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:46:33;6.83;6.83;6.83;6.46;51.59;51.57;51.55;51.31;43.60;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:49:06;6.70;6.70;6.70;6.33;50.57;50.55;50.53;50.29;42.73;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:51:37;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.70;43.08;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:54:09;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.49;43.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:56:40;6.36;6.36;6.36;6.02;48.07;48.06;48.04;47.81;40.62;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T05:59:13;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.39;41.12;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:01:45;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.13;41.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:04:17;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.81;39.78;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:06:48;6.65;6.65;6.65;6.29;50.23;50.21;50.19;49.95;42.45;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:09:20;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.88;39.83;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:11:52;6.18;6.18;6.18;5.84;46.65;46.64;46.62;46.39;39.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:14:26;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.35;38.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:16:57;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.42;38.60;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:19:29;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.78;38.90;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:22:01;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.02;38.26;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:24:32;6.18;6.18;6.18;5.85;46.71;46.69;46.68;46.45;39.47;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:27:04;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.49;36.95;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:29:36;6.04;6.04;6.04;5.71;45.60;45.58;45.57;45.35;38.53;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:32:07;5.82;5.82;5.82;5.51;43.98;43.97;43.95;43.74;37.17;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:34:39;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.49;36.95;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:37:11;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.59;38.74;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:39:42;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.38;37.71;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:42:14;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.32;39.36;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:44:45;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.20;37.56;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:47:17;5.98;5.98;5.98;5.66;45.19;45.18;45.16;44.95;38.19;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:49:49;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.23;37.58;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:52:21;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.71;36.29;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:54:52;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.41;36.04;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:57:24;5.84;5.84;5.84;5.52;44.08;44.07;44.05;43.84;37.25;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T06:59:56;5.66;5.66;5.66;5.35;42.76;42.75;42.73;42.53;36.14;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:02:28;5.55;5.55;5.55;5.25;41.93;41.92;41.90;41.70;35.43;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:05:00;5.55;5.55;5.55;5.25;41.90;41.89;41.87;41.67;35.41;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:07:31;5.49;5.49;5.49;5.19;41.44;41.43;41.41;41.22;35.02;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:10:03;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.56;35.32;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:12:36;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.15;34.12;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:15:08;5.45;5.45;5.45;5.16;41.18;41.17;41.16;40.96;34.80;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:17:39;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.31;35.10;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:20:11;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.44;35.21;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:22:43;5.46;5.46;5.46;5.16;41.21;41.20;41.19;40.99;34.83;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:25:15;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.13;34.10;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:27:46;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.20;33.31;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:30:18;5.46;5.46;5.46;5.16;41.21;41.20;41.18;40.98;34.83;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:32:49;5.47;5.47;5.47;5.17;41.30;41.29;41.27;41.07;34.90;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:35:21;5.19;5.19;5.19;4.91;39.18;39.17;39.15;38.97;33.11;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:37:52;5.29;5.29;5.29;5.00;39.95;39.94;39.92;39.73;33.76;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:40:25;5.09;5.09;5.09;4.81;38.41;38.40;38.38;38.20;32.46;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:42:59;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.72;35.45;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-07-29T07:45:34;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.22;34.18;0.44
