sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:00:02;49.51;35.66;65.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:02:29;61.18;37.88;79.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:04:57;40.91;36.91;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:07:23;53.30;35.94;70.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:09:49;49.69;35.66;64.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:12:16;40.63;35.66;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:14:42;40.45;35.94;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:17:09;40.19;35.94;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:19:35;40.55;35.36;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:22:02;40.51;36.20;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:24:32;39.74;35.66;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:26:58;40.43;36.45;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:29:25;40.52;35.94;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:31:51;39.53;35.36;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:34:18;58.02;35.66;74.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:36:46;40.00;35.66;44.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:39:12;58.58;35.36;77.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:41:39;40.16;34.69;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:44:06;40.06;35.94;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:46:36;48.36;35.66;66.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:49:04;41.11;36.45;53.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:51:31;40.54;35.94;47.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:53:57;40.62;34.31;44.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:56:24;40.18;33.90;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T00:58:51;40.13;35.94;45.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:01:23;59.14;36.69;76.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:03:49;40.33;35.66;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:11:41;39.27;34.31;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:14:54;40.04;35.66;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:17:34;40.33;35.66;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:20:09;40.33;35.36;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:22:37;39.77;35.36;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:25:06;39.89;35.36;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:27:33;40.51;35.94;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:30:01;38.99;34.31;46.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:32:54;57.90;34.69;77.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:35:47;40.88;35.66;45.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:38:20;39.49;35.04;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:40:50;39.73;35.36;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:43:18;39.38;34.69;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:45:52;39.80;34.69;46.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:48:21;50.76;34.31;70.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:50:48;41.20;34.69;50.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:53:17;52.15;34.31;68.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:55:44;38.73;33.90;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T01:58:11;39.05;35.04;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:00:38;60.43;34.69;78.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:03:06;40.49;33.44;48.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:05:32;40.88;33.97;53.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:07:58;47.16;35.86;58.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:10:25;57.46;40.98;74.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:12:51;60.96;52.18;66.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:15:18;57.43;43.77;74.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:17:44;49.47;42.16;61.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:20:11;50.46;41.55;67.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:22:37;44.09;39.81;55.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:25:04;67.17;52.04;78.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:27:31;63.43;48.63;78.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:29:57;48.14;43.63;53.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:32:24;44.02;40.53;60.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:34:50;42.29;39.08;51.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:37:17;41.89;38.37;53.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:39:43;44.54;37.32;69.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:42:09;54.75;40.33;70.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:44:36;46.16;40.13;56.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:47:03;54.41;38.21;73.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:49:29;41.22;38.21;54.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:51:56;42.03;37.52;55.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:54:22;55.54;37.12;72.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:56:50;40.29;37.32;48.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T02:59:16;56.05;36.91;72.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:01:43;55.49;36.91;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:04:09;40.23;36.91;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:06:39;40.00;36.69;46.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:09:05;53.30;36.69;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:11:31;50.96;35.94;69.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:13:58;40.93;36.91;47.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:16:24;40.54;36.20;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:18:51;40.08;36.20;46.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:21:17;39.52;35.04;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:23:44;39.29;35.66;42.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:26:10;39.37;33.90;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:28:42;39.61;35.04;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:31:10;39.72;35.66;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:33:37;39.44;33.09;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:36:03;55.26;34.69;73.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:38:30;39.52;34.69;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:40:57;55.58;35.04;73.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:43:24;60.07;36.69;77.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:45:50;39.87;35.94;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:48:16;50.44;35.66;67.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:50:43;40.69;35.94;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:53:09;59.45;36.91;75.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:55:36;40.57;37.12;46.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T03:58:02;59.51;37.52;78.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:00:28;41.64;37.32;53.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:02:55;51.08;38.37;67.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:05:21;41.82;38.67;47.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:07:48;58.42;38.21;73.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:10:14;41.39;37.32;52.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:12:41;60.82;38.37;76.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:15:08;57.15;38.95;71.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:17:34;51.51;38.05;67.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:20:01;54.20;37.52;71.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:22:28;49.31;37.32;70.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:24:54;57.73;37.88;74.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:27:21;44.10;37.32;59.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:29:47;59.46;38.67;76.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:32:13;43.07;38.81;50.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:34:40;44.10;39.08;64.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:37:06;54.05;39.34;70.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:39:33;57.80;38.52;73.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:41:59;51.57;39.21;67.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:44:27;59.40;39.57;76.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:46:53;49.59;38.95;65.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:49:19;45.32;38.21;63.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:51:46;51.46;37.88;67.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:54:12;58.54;39.21;74.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:56:39;51.39;38.52;67.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T04:59:05;59.04;39.58;74.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:01:33;51.65;39.46;68.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:04:00;54.28;38.95;68.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:06:26;49.16;38.67;64.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:08:53;56.75;38.37;74.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:11:19;42.34;38.52;51.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:13:45;60.02;39.08;76.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:16:12;44.71;38.52;61.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:18:38;49.33;39.70;64.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:21:04;49.35;38.67;65.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:23:31;55.10;38.95;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:25:57;55.99;39.08;68.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:28:23;59.86;39.46;75.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:30:50;57.83;39.46;69.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:33:16;56.22;39.34;70.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:35:43;53.84;39.08;67.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:38:09;54.81;39.34;71.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:40:35;54.63;39.34;66.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:43:02;53.88;38.37;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:45:29;58.98;39.46;76.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:47:57;53.21;39.46;67.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:50:23;52.62;40.33;67.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:52:49;58.54;38.95;72.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:55:16;51.71;39.46;66.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T05:57:42;57.50;39.70;68.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:00:09;57.12;39.21;75.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:02:36;54.38;40.33;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:05:03;48.86;39.58;64.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:07:30;57.17;40.03;72.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:09:58;54.55;40.71;67.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:12:24;60.35;40.03;77.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:14:51;55.67;40.80;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:17:17;55.16;39.46;70.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:19:43;55.06;39.81;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:22:10;50.09;39.34;66.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:24:36;58.96;39.70;74.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:27:03;57.90;40.43;76.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:29:29;46.99;38.95;61.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:31:57;57.24;40.13;70.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:34:24;44.33;39.58;61.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:36:50;56.56;40.80;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:39:17;57.60;40.23;74.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:41:43;56.93;40.89;69.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:44:10;59.41;39.92;75.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:46:36;55.68;39.70;69.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:49:02;58.10;40.33;69.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:51:29;57.85;39.34;70.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:53:58;58.73;39.81;73.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:56:25;57.89;40.62;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T06:58:51;59.13;39.92;77.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:01:18;55.46;39.21;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:03:44;53.83;39.46;70.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:06:11;56.34;40.13;68.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:08:37;55.84;39.08;73.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:11:03;54.60;39.34;68.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:13:30;59.74;39.08;75.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:15:57;45.51;38.37;66.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:18:23;55.95;39.35;67.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:20:50;58.74;40.53;71.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:23:18;57.57;38.21;72.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:25:44;50.47;38.95;66.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:28:11;58.62;39.34;78.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:30:41;57.69;39.08;70.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:33:08;59.54;39.21;69.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:35:34;58.37;38.81;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:38:01;60.65;40.03;76.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:40:33;53.32;38.95;68.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:43:00;58.45;40.13;69.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:45:26;60.22;39.46;76.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:47:53;53.38;39.34;67.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:50:20;53.46;39.92;66.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:52:46;59.72;40.53;73.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:55:13;55.23;39.08;70.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T07:57:39;60.29;39.58;78.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:00:06;52.61;38.52;66.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:02:33;56.47;39.46;71.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:04:59;56.98;39.21;69.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:07:25;55.78;38.67;72.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:09:52;58.85;39.46;72.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:12:18;62.87;39.46;77.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:14:45;55.52;38.67;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:17:12;59.06;39.46;68.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:19:38;53.50;39.34;66.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:22:05;68.50;39.81;88.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:24:31;63.17;40.43;80.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:26:58;63.73;40.33;78.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:29:24;56.17;39.92;68.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:31:50;54.60;40.43;65.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:34:17;58.82;40.03;69.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:36:44;55.98;40.43;67.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:39:10;58.75;39.58;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:41:56;59.52;39.21;76.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:44:30;55.77;39.92;71.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:47:01;55.42;39.34;67.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:49:28;58.86;39.34;77.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:51:57;57.30;40.03;71.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:54:24;57.20;39.92;71.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:56:52;56.29;39.34;68.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T08:59:19;61.50;40.13;79.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:01:47;56.92;40.80;67.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:04:14;58.86;41.46;74.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:06:44;54.52;40.43;68.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:09:12;56.67;38.81;71.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:11:38;59.85;38.81;76.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:14:05;56.99;39.58;68.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:16:32;57.51;40.13;70.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:19:03;55.40;39.70;67.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:21:30;55.33;38.95;69.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:24:02;59.56;40.03;70.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:26:29;55.15;39.58;67.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:28:57;61.74;39.92;79.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:31:26;54.91;41.38;66.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:34:01;55.71;43.49;67.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:36:32;57.36;40.71;72.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:38:59;59.37;40.62;70.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:41:28;53.76;40.43;69.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:44:00;60.82;41.30;75.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:46:36;55.97;41.53;68.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:49:04;57.83;40.33;71.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:51:32;52.97;39.34;68.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:54:03;61.10;42.59;73.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:56:30;57.82;41.38;70.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T09:58:57;60.10;41.06;76.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:01:25;56.36;41.96;72.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:03:52;59.47;42.03;70.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:06:19;58.38;41.38;68.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:08:49;58.27;39.70;69.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:11:17;56.63;39.92;69.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:13:46;59.28;40.03;75.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:16:13;53.46;40.71;68.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:18:41;61.29;40.03;78.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:21:12;55.89;40.98;70.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:23:47;57.05;41.06;74.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:26:19;57.86;41.75;68.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:28:50;61.20;40.98;77.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:31:20;58.01;41.03;70.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:33:49;56.50;40.43;67.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:36:16;57.03;40.53;70.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:38:43;58.08;42.93;79.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:41:09;55.69;43.72;67.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:43:37;61.80;42.47;80.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:46:21;56.25;41.06;70.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:54:13;59.83;40.71;73.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T10:56:51;58.81;40.23;77.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:01:58;55.77;41.68;67.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:04:30;53.22;40.23;67.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:12:50;59.55;42.65;78.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:15:36;58.96;41.68;72.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:18:02;54.62;42.29;66.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:20:32;57.73;40.98;69.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:23:03;67.63;41.30;83.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:25:31;58.64;42.59;73.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:28:00;58.09;42.29;77.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:30:26;58.07;41.75;70.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:32:54;59.46;41.75;68.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:35:22;58.13;41.46;70.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:37:51;59.30;41.14;71.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:40:22;58.22;42.47;75.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-29T11:42:51;57.45;44.03;70.62;;
