sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64718;DHT22;62506;46.070;14.492;2023-07-29T00:01:59;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:04:25;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:06:50;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:09:16;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:11:41;24.90;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T00:14:06;24.90;59.40
64718;DHT22;62506;46.070;14.492;2023-07-29T00:16:32;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:18:58;24.90;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T00:21:23;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:23:48;24.90;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T00:26:14;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:28:40;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:31:05;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:33:31;24.90;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T00:35:56;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:38:22;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:40:47;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:43:13;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:45:38;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:48:04;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:50:30;25.00;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:52:56;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:55:22;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T00:57:47;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:00:14;24.90;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T01:02:39;25.00;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T01:05:05;25.00;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T01:12:42;25.00;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T01:17:46;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:20:15;24.90;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T01:22:42;25.00;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:25:08;25.00;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:27:33;25.00;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:29:59;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:32:28;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:37:24;25.00;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:39:50;25.00;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T01:42:18;24.90;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T01:44:43;25.00;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T01:47:10;24.90;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T01:49:35;24.90;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T01:52:01;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:54:26;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:56:52;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T01:59:17;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:01:43;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:04:08;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:06:34;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:08:59;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:11:25;24.90;59.40
64718;DHT22;62506;46.070;14.492;2023-07-29T02:13:53;24.90;59.40
64718;DHT22;62506;46.070;14.492;2023-07-29T02:16:19;24.80;59.40
64718;DHT22;62506;46.070;14.492;2023-07-29T02:18:44;24.80;60.00
64718;DHT22;62506;46.070;14.492;2023-07-29T02:21:10;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:23:35;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:26:01;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:28:26;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:31:14;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:33:39;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:36:05;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:38:30;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:40:56;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:43:22;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:45:47;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:48:13;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:50:38;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:53:03;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T02:55:29;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T02:57:54;24.90;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T03:00:20;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:02:45;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:05:11;24.90;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T03:07:36;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:10:02;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:12:27;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:14:53;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:17:18;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:19:44;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:22:09;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:24:35;24.90;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T03:27:00;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:29:26;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:31:51;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:34:17;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:36:42;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:39:08;24.90;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T03:41:33;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:43:59;24.90;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T03:46:24;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:48:50;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:51:15;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:53:41;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T03:56:07;24.90;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T03:58:33;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:00:58;24.90;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:03:24;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:05:49;24.80;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T04:08:15;24.80;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T04:10:40;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:13:06;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:15:31;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:17:57;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:20:22;24.80;59.90
64718;DHT22;62506;46.070;14.492;2023-07-29T04:22:48;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T04:25:13;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:27:39;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T04:30:05;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T04:32:30;24.80;59.20
64718;DHT22;62506;46.070;14.492;2023-07-29T04:34:56;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T04:37:21;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T04:39:47;24.80;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T04:42:12;24.80;59.50
64718;DHT22;62506;46.070;14.492;2023-07-29T04:44:38;24.60;58.40
64718;DHT22;62506;46.070;14.492;2023-07-29T04:47:03;24.40;58.70
64718;DHT22;62506;46.070;14.492;2023-07-29T04:49:29;24.20;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T04:51:54;24.10;59.40
64718;DHT22;62506;46.070;14.492;2023-07-29T04:54:20;24.10;59.60
64718;DHT22;62506;46.070;14.492;2023-07-29T04:56:46;24.00;59.70
64718;DHT22;62506;46.070;14.492;2023-07-29T04:59:12;24.00;60.00
64718;DHT22;62506;46.070;14.492;2023-07-29T05:01:38;23.90;60.00
64718;DHT22;62506;46.070;14.492;2023-07-29T05:04:04;23.90;60.20
64718;DHT22;62506;46.070;14.492;2023-07-29T05:06:29;23.80;60.10
64718;DHT22;62506;46.070;14.492;2023-07-29T05:08:56;23.80;60.30
64718;DHT22;62506;46.070;14.492;2023-07-29T05:11:22;23.70;60.50
64718;DHT22;62506;46.070;14.492;2023-07-29T05:13:47;23.70;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T05:16:13;23.60;60.90
64718;DHT22;62506;46.070;14.492;2023-07-29T05:18:38;23.60;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T05:21:04;23.60;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T05:23:29;23.60;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T05:25:55;23.60;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T05:28:20;23.60;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T05:30:46;23.60;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T05:33:11;23.60;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T05:35:37;23.60;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T05:38:02;23.60;60.70
64718;DHT22;62506;46.070;14.492;2023-07-29T05:40:30;23.60;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T05:42:56;23.50;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T05:45:21;23.60;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T05:47:47;23.50;61.80
64718;DHT22;62506;46.070;14.492;2023-07-29T05:50:12;23.50;62.20
64718;DHT22;62506;46.070;14.492;2023-07-29T05:52:38;23.40;62.50
64718;DHT22;62506;46.070;14.492;2023-07-29T05:55:03;23.50;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T05:57:29;23.50;62.90
64718;DHT22;62506;46.070;14.492;2023-07-29T05:59:55;23.50;63.20
64718;DHT22;62506;46.070;14.492;2023-07-29T06:02:20;23.60;63.10
64718;DHT22;62506;46.070;14.492;2023-07-29T06:04:46;23.60;63.10
64718;DHT22;62506;46.070;14.492;2023-07-29T06:07:11;23.60;63.40
64718;DHT22;62506;46.070;14.492;2023-07-29T06:09:37;23.50;63.50
64718;DHT22;62506;46.070;14.492;2023-07-29T06:12:02;23.50;63.50
64718;DHT22;62506;46.070;14.492;2023-07-29T06:14:28;23.40;63.40
64718;DHT22;62506;46.070;14.492;2023-07-29T06:16:53;23.40;63.40
64718;DHT22;62506;46.070;14.492;2023-07-29T06:19:19;23.40;63.30
64718;DHT22;62506;46.070;14.492;2023-07-29T06:21:45;23.50;63.20
64718;DHT22;62506;46.070;14.492;2023-07-29T06:24:11;23.50;63.50
64718;DHT22;62506;46.070;14.492;2023-07-29T06:26:36;23.60;63.40
64718;DHT22;62506;46.070;14.492;2023-07-29T06:29:02;23.70;63.00
64718;DHT22;62506;46.070;14.492;2023-07-29T06:31:27;23.80;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T06:33:53;23.80;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T06:36:20;23.90;62.30
64718;DHT22;62506;46.070;14.492;2023-07-29T06:38:45;23.90;62.10
64718;DHT22;62506;46.070;14.492;2023-07-29T06:41:11;24.00;62.10
64718;DHT22;62506;46.070;14.492;2023-07-29T06:43:36;24.00;61.90
64718;DHT22;62506;46.070;14.492;2023-07-29T06:46:02;24.00;61.80
64718;DHT22;62506;46.070;14.492;2023-07-29T06:48:27;24.00;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T06:50:52;24.00;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T06:53:20;24.10;61.50
64718;DHT22;62506;46.070;14.492;2023-07-29T06:55:45;24.10;61.50
64718;DHT22;62506;46.070;14.492;2023-07-29T06:58:11;24.10;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T07:00:37;24.10;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T07:03:02;24.10;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T07:05:28;24.10;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T07:07:53;24.20;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T07:10:19;24.20;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T07:12:44;24.20;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T07:15:10;24.20;60.90
64718;DHT22;62506;46.070;14.492;2023-07-29T07:17:35;24.20;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T07:20:01;24.20;60.70
64718;DHT22;62506;46.070;14.492;2023-07-29T07:22:26;24.20;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T07:24:52;24.30;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T07:27:17;24.20;60.90
64718;DHT22;62506;46.070;14.492;2023-07-29T07:29:43;24.20;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T07:32:08;24.30;61.40
64718;DHT22;62506;46.070;14.492;2023-07-29T07:34:34;24.30;61.50
64718;DHT22;62506;46.070;14.492;2023-07-29T07:37:00;24.40;61.80
64718;DHT22;62506;46.070;14.492;2023-07-29T07:39:25;24.40;61.40
64718;DHT22;62506;46.070;14.492;2023-07-29T07:41:51;24.40;61.40
64718;DHT22;62506;46.070;14.492;2023-07-29T07:44:16;24.40;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T07:46:43;24.40;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T07:49:08;24.50;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T07:51:34;24.50;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T07:54:00;24.50;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T07:56:25;24.40;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T07:58:51;24.40;62.00
64718;DHT22;62506;46.070;14.492;2023-07-29T08:01:16;24.50;62.30
64718;DHT22;62506;46.070;14.492;2023-07-29T08:03:44;24.50;61.80
64718;DHT22;62506;46.070;14.492;2023-07-29T08:06:10;24.60;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T08:08:35;24.60;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T08:11:01;24.60;62.30
64718;DHT22;62506;46.070;14.492;2023-07-29T08:13:26;24.70;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T08:15:52;24.70;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T08:18:18;24.70;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T08:20:56;24.80;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T08:23:28;24.80;63.20
64718;DHT22;62506;46.070;14.492;2023-07-29T08:25:54;24.80;64.60
64718;DHT22;62506;46.070;14.492;2023-07-29T08:28:24;24.80;63.60
64718;DHT22;62506;46.070;14.492;2023-07-29T08:30:49;24.80;63.40
64718;DHT22;62506;46.070;14.492;2023-07-29T08:33:15;24.80;63.10
64718;DHT22;62506;46.070;14.492;2023-07-29T08:35:40;24.90;62.90
64718;DHT22;62506;46.070;14.492;2023-07-29T08:38:06;24.90;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T08:40:31;24.90;62.90
64718;DHT22;62506;46.070;14.492;2023-07-29T08:42:57;25.00;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T08:45:23;25.00;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T08:47:49;25.00;62.30
64718;DHT22;62506;46.070;14.492;2023-07-29T08:50:16;25.00;62.50
64718;DHT22;62506;46.070;14.492;2023-07-29T08:52:42;25.00;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T08:55:08;25.00;62.30
64718;DHT22;62506;46.070;14.492;2023-07-29T08:57:34;25.00;62.00
64718;DHT22;62506;46.070;14.492;2023-07-29T09:00:00;25.10;63.00
64718;DHT22;62506;46.070;14.492;2023-07-29T09:02:26;25.10;62.50
64718;DHT22;62506;46.070;14.492;2023-07-29T09:04:51;25.10;62.90
64718;DHT22;62506;46.070;14.492;2023-07-29T09:07:17;25.10;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T09:09:42;25.10;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T09:12:08;25.20;62.80
64718;DHT22;62506;46.070;14.492;2023-07-29T09:14:33;25.20;62.20
64718;DHT22;62506;46.070;14.492;2023-07-29T09:16:59;25.10;62.10
64718;DHT22;62506;46.070;14.492;2023-07-29T09:19:25;25.10;62.30
64718;DHT22;62506;46.070;14.492;2023-07-29T09:21:51;25.20;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T09:24:17;25.10;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T09:26:48;25.10;62.40
64718;DHT22;62506;46.070;14.492;2023-07-29T09:29:14;25.10;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T09:31:39;25.20;63.00
64718;DHT22;62506;46.070;14.492;2023-07-29T09:34:05;25.20;63.00
64718;DHT22;62506;46.070;14.492;2023-07-29T09:36:31;25.20;62.90
64718;DHT22;62506;46.070;14.492;2023-07-29T09:38:57;25.20;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T09:41:26;25.20;63.00
64718;DHT22;62506;46.070;14.492;2023-07-29T09:43:55;25.30;62.50
64718;DHT22;62506;46.070;14.492;2023-07-29T09:46:22;25.30;62.40
64718;DHT22;62506;46.070;14.492;2023-07-29T09:48:48;25.30;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T09:51:15;25.30;62.90
64718;DHT22;62506;46.070;14.492;2023-07-29T09:53:44;25.30;62.50
64718;DHT22;62506;46.070;14.492;2023-07-29T09:56:10;25.30;62.60
64718;DHT22;62506;46.070;14.492;2023-07-29T09:58:36;25.40;62.80
64718;DHT22;62506;46.070;14.492;2023-07-29T10:01:06;25.40;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T10:03:32;25.40;62.80
64718;DHT22;62506;46.070;14.492;2023-07-29T10:06:05;25.40;63.10
64718;DHT22;62506;46.070;14.492;2023-07-29T10:08:31;25.40;62.90
64718;DHT22;62506;46.070;14.492;2023-07-29T10:11:01;25.40;63.30
64718;DHT22;62506;46.070;14.492;2023-07-29T10:13:26;25.40;63.30
64718;DHT22;62506;46.070;14.492;2023-07-29T10:15:55;25.50;63.80
64718;DHT22;62506;46.070;14.492;2023-07-29T10:18:24;25.40;63.30
64718;DHT22;62506;46.070;14.492;2023-07-29T10:20:51;25.40;63.30
64718;DHT22;62506;46.070;14.492;2023-07-29T10:23:18;25.40;63.30
64718;DHT22;62506;46.070;14.492;2023-07-29T10:25:47;25.40;63.20
64718;DHT22;62506;46.070;14.492;2023-07-29T10:28:14;25.40;63.20
64718;DHT22;62506;46.070;14.492;2023-07-29T10:30:40;25.40;63.10
64718;DHT22;62506;46.070;14.492;2023-07-29T10:33:06;25.40;63.00
64718;DHT22;62506;46.070;14.492;2023-07-29T10:35:32;25.50;63.20
64718;DHT22;62506;46.070;14.492;2023-07-29T10:37:58;25.50;63.10
64718;DHT22;62506;46.070;14.492;2023-07-29T10:40:24;25.50;62.80
64718;DHT22;62506;46.070;14.492;2023-07-29T10:43:03;25.50;62.70
64718;DHT22;62506;46.070;14.492;2023-07-29T10:45:40;25.70;61.80
64718;DHT22;62506;46.070;14.492;2023-07-29T10:51:12;25.70;60.50
64718;DHT22;62506;46.070;14.492;2023-07-29T10:53:37;25.60;60.60
64718;DHT22;62506;46.070;14.492;2023-07-29T10:56:03;25.60;60.60
64718;DHT22;62506;46.070;14.492;2023-07-29T10:58:29;25.60;60.60
64718;DHT22;62506;46.070;14.492;2023-07-29T11:00:56;25.50;60.60
64718;DHT22;62506;46.070;14.492;2023-07-29T11:03:22;25.50;60.90
64718;DHT22;62506;46.070;14.492;2023-07-29T11:08:30;25.40;61.40
64718;DHT22;62506;46.070;14.492;2023-07-29T11:11:03;25.40;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T11:13:29;25.40;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T11:15:55;25.40;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T11:18:25;25.50;61.50
64718;DHT22;62506;46.070;14.492;2023-07-29T11:20:51;25.50;60.70
64718;DHT22;62506;46.070;14.492;2023-07-29T11:23:18;25.50;60.70
64718;DHT22;62506;46.070;14.492;2023-07-29T11:25:44;25.50;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T11:28:10;25.50;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T11:30:38;25.50;60.60
64718;DHT22;62506;46.070;14.492;2023-07-29T11:33:04;25.50;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T11:35:29;25.60;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T11:37:57;25.70;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T11:40:23;26.00;60.30
64718;DHT22;62506;46.070;14.492;2023-07-29T11:42:50;26.10;60.30
64718;DHT22;62506;46.070;14.492;2023-07-29T11:45:16;26.40;58.60
64718;DHT22;62506;46.070;14.492;2023-07-29T11:47:42;26.40;58.40
64718;DHT22;62506;46.070;14.492;2023-07-29T11:50:08;26.50;58.40
64718;DHT22;62506;46.070;14.492;2023-07-29T11:52:39;26.40;58.40
64718;DHT22;62506;46.070;14.492;2023-07-29T11:55:05;26.40;58.50
64718;DHT22;62506;46.070;14.492;2023-07-29T11:57:32;26.30;58.50
64718;DHT22;62506;46.070;14.492;2023-07-29T11:59:58;26.20;59.40
64718;DHT22;62506;46.070;14.492;2023-07-29T12:02:24;26.10;59.00
64718;DHT22;62506;46.070;14.492;2023-07-29T12:04:51;26.10;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T12:07:17;26.10;59.40
64718;DHT22;62506;46.070;14.492;2023-07-29T12:09:43;26.10;60.00
64718;DHT22;62506;46.070;14.492;2023-07-29T12:12:08;26.20;60.20
64718;DHT22;62506;46.070;14.492;2023-07-29T12:14:34;26.20;60.30
64718;DHT22;62506;46.070;14.492;2023-07-29T12:17:04;26.30;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T12:19:36;26.30;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T12:22:02;26.30;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T12:24:31;26.30;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T12:26:57;26.20;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T12:29:23;26.20;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T12:31:49;26.20;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T12:34:22;26.30;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T12:36:50;26.30;62.00
64718;DHT22;62506;46.070;14.492;2023-07-29T12:39:20;26.30;62.10
64718;DHT22;62506;46.070;14.492;2023-07-29T12:41:46;26.20;61.80
64718;DHT22;62506;46.070;14.492;2023-07-29T12:44:12;26.20;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T12:46:37;26.30;61.80
64718;DHT22;62506;46.070;14.492;2023-07-29T12:49:03;26.40;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T12:51:28;26.40;60.20
64718;DHT22;62506;46.070;14.492;2023-07-29T12:53:54;26.50;59.70
64718;DHT22;62506;46.070;14.492;2023-07-29T12:56:19;26.50;59.10
64718;DHT22;62506;46.070;14.492;2023-07-29T12:58:45;26.50;59.00
64718;DHT22;62506;46.070;14.492;2023-07-29T13:01:11;26.40;59.30
64718;DHT22;62506;46.070;14.492;2023-07-29T13:03:42;26.30;59.50
64718;DHT22;62506;46.070;14.492;2023-07-29T13:06:07;26.30;59.60
64718;DHT22;62506;46.070;14.492;2023-07-29T13:08:32;26.20;59.90
64718;DHT22;62506;46.070;14.492;2023-07-29T13:10:58;26.20;59.90
64718;DHT22;62506;46.070;14.492;2023-07-29T13:13:23;26.20;60.00
64718;DHT22;62506;46.070;14.492;2023-07-29T13:15:49;26.10;59.90
64718;DHT22;62506;46.070;14.492;2023-07-29T13:18:15;26.10;60.10
64718;DHT22;62506;46.070;14.492;2023-07-29T13:20:40;26.10;60.30
64718;DHT22;62506;46.070;14.492;2023-07-29T13:23:06;26.10;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T13:25:31;26.10;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T13:27:57;26.10;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T13:30:22;26.30;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T13:32:48;26.30;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T13:35:13;26.20;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T13:37:39;26.10;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T13:40:06;26.10;61.70
64718;DHT22;62506;46.070;14.492;2023-07-29T13:42:31;26.10;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T13:44:57;26.10;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T13:47:22;26.10;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T13:49:48;26.10;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T13:52:14;26.10;62.00
64718;DHT22;62506;46.070;14.492;2023-07-29T13:54:39;26.20;61.60
64718;DHT22;62506;46.070;14.492;2023-07-29T13:57:05;26.10;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T13:59:32;26.10;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T14:01:57;26.10;61.30
64718;DHT22;62506;46.070;14.492;2023-07-29T14:04:23;26.10;61.40
64718;DHT22;62506;46.070;14.492;2023-07-29T14:06:48;26.10;61.20
64718;DHT22;62506;46.070;14.492;2023-07-29T14:09:14;26.10;61.10
64718;DHT22;62506;46.070;14.492;2023-07-29T14:11:40;26.10;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T14:14:06;26.10;60.90
64718;DHT22;62506;46.070;14.492;2023-07-29T14:16:31;26.10;61.00
64718;DHT22;62506;46.070;14.492;2023-07-29T14:18:57;26.10;60.80
64718;DHT22;62506;46.070;14.492;2023-07-29T14:21:23;26.10;60.70
64718;DHT22;62506;46.070;14.492;2023-07-29T14:23:48;26.10;60.60
64718;DHT22;62506;46.070;14.492;2023-07-29T14:26:14;26.10;60.60
