sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:00:29;83;53;;209;150949
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:03:00;85;52;;213;149697
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:05:30;87;55;;221;151055
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:08:01;79;52;;200;150119
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:10:31;74;50;;186;150533
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:13:01;84;54;;211;149357
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:15:31;84;52;;215;151809
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:18:02;81;53;;205;150052
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:20:32;83;52;;208;150271
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:23:03;80;52;;202;150570
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:25:33;75;51;;186;148678
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:28:04;86;54;;219;151039
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:30:34;83;53;;211;151380
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:33:04;77;51;;194;150319
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:35:35;77;50;;193;149459
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:38:05;90;54;;230;151763
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:40:35;75;50;;189;150371
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:43:06;94;54;;237;150101
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:45:36;72;51;;180;149877
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:48:07;83;55;;211;151648
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:50:37;80;53;;202;150308
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:53:08;72;49;;183;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:55:38;82;52;;204;148614
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T00:58:09;69;52;;176;151437
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:00:39;74;50;;184;149056
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:03:09;77;51;;197;151651
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:05:59;71;51;;179;150308
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:08:13;76;51;;192;150924
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:10:46;79;51;;197;149262
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:13:19;84;53;;214;151088
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:15:54;87;53;;218;149302
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:18:15;77;51;;196;151294
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:20:42;86;53;;216;150535
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:23:11;79;49;;198;150291
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:25:42;86;56;;216;150226
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:28:12;91;54;;228;150048
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:30:43;76;50;;191;149313
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:33:16;72;48;;183;151216
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:35:50;82;56;;207;149898
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:38:14;80;51;;201;150314
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:40:43;85;52;;213;150343
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:43:14;81;52;;205;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:45:45;96;56;;242;151075
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:48:15;86;52;;217;150441
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:50:45;86;53;;216;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:53:16;92;55;;222;144015
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:55:46;76;51;;200;156777
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T01:58:16;67;48;;167;149405
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:00:47;82;54;;207;151439
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:03:17;85;52;;213;150239
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:05:47;73;52;;182;149002
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:08:17;80;52;;202;150744
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:10:49;87;53;;218;149321
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:13:18;74;51;;188;151790
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:15:48;84;52;;209;148246
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:18:19;67;49;;170;151742
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:20:49;76;51;;192;150616
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:23:20;80;53;;201;150027
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:25:50;80;52;;204;151192
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:28:21;77;53;;192;148494
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:31:08;79;50;;201;151764
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:33:21;83;53;;210;151078
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:35:51;78;52;;195;149812
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:38:21;74;50;;188;150437
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:40:52;81;52;;204;149625
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:43:22;78;53;;197;151257
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:45:52;74;50;;184;148124
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:48:23;80;52;;202;151049
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:50:53;91;54;;232;151588
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:53:24;77;53;;194;149713
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:55:55;79;49;;200;150115
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T02:58:26;96;57;;243;150916
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:01:02;73;50;;187;151911
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:03:27;80;52;;202;150770
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:06:01;83;51;;209;149833
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:08:28;82;52;;209;151403
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:10:59;84;55;;211;150229
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:13:29;80;52;;202;150282
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:16:09;88;52;;223;150699
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:18:30;81;53;;205;150589
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:21:01;75;50;;189;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:23:31;78;52;;196;149068
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:26:00;86;52;;218;151091
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:28:31;81;51;;202;149047
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:31:01;79;52;;200;150896
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:33:31;75;51;;189;150235
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:36:02;74;50;;186;149644
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:38:33;62;47;;159;151966
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:41:03;78;54;;194;148311
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:43:33;86;53;;217;150019
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:46:04;86;52;;221;152714
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:48:34;78;52;;198;150576
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:51:04;82;52;;206;149562
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:53:36;78;52;;197;151109
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:56:05;71;50;;179;150515
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T03:58:36;80;51;;200;148928
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:01:06;70;49;;179;151886
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:03:37;86;53;;218;150458
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:06:08;78;51;;193;147407
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:08:37;82;53;;210;152618
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:11:08;79;51;;200;150900
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:13:38;92;54;;231;150611
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:16:08;76;51;;192;149690
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:18:38;86;54;;216;149558
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:21:09;75;50;;190;150175
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:23:40;78;52;;197;151243
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:26:10;76;50;;191;150380
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:28:40;82;52;;207;150523
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:31:10;83;52;;207;149398
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:33:40;89;53;;227;151371
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:36:10;78;50;;197;149980
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:38:41;75;52;;187;149086
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:41:11;91;54;;230;151190
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:43:42;84;53;;210;149703
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:46:12;93;54;;235;151078
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:48:42;75;50;;189;150974
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:51:12;79;54;;197;149048
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:53:43;82;52;;207;150543
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:56:13;71;49;;180;150976
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T04:58:43;89;53;;224;149853
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:01:13;85;53;;212;149584
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:03:44;83;54;;211;151425
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:06:14;83;51;;207;148300
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:08:45;74;51;;186;150790
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:11:15;83;52;;210;151521
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:13:45;77;53;;195;150161
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:16:15;71;49;;178;149534
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:18:46;79;52;;199;151061
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:21:16;87;51;;220;150493
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:23:47;84;55;;213;150496
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:26:17;87;54;;219;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:28:47;80;50;;201;150039
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:31:18;94;56;;237;149908
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:33:48;90;54;;227;151262
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:36:18;71;50;;178;148484
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:38:49;81;52;;205;151377
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:41:20;75;51;;191;151310
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:43:50;78;51;;196;150577
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:46:20;82;53;;204;148758
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:48:51;78;50;;199;151747
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:51:21;77;53;;192;148636
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:53:51;83;53;;211;151838
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:56:22;72;49;;179;148172
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T05:58:52;68;49;;175;152711
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:01:22;87;54;;219;149419
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:03:53;79;50;;199;150899
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:06:24;81;52;;203;150216
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:08:53;81;54;;203;149162
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:11:23;77;51;;194;150972
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:13:54;88;52;;222;150471
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:16:24;82;52;;208;150742
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:18:54;82;54;;208;150414
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:21:25;90;54;;227;150146
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:23:55;81;51;;205;150184
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:26:25;74;50;;186;150619
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:28:55;78;53;;194;147586
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:31:26;72;48;;184;152834
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:33:56;88;54;;220;149226
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:36:27;94;56;;239;151428
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:38:57;86;51;;214;148703
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:41:27;77;54;;194;149993
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:43:57;69;48;;175;151399
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:46:28;83;54;;210;150206
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:48:58;79;51;;199;150689
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:51:33;85;55;;214;150512
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:53:59;76;50;;191;149922
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:56:29;89;54;;226;151552
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T06:59:00;78;53;;196;149004
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:01:30;81;53;;205;151778
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:04:00;87;53;;220;150268
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:06:31;78;52;;195;149800
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:09:01;84;51;;212;149818
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:11:31;75;52;;190;150721
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:14:02;67;49;;168;150190
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:16:32;77;52;;194;149736
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:19:03;78;53;;198;151265
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:21:35;90;56;;226;149663
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:24:03;74;50;;182;145843
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:26:33;78;52;;202;154632
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:29:03;84;53;;213;150451
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:31:33;90;58;;228;150953
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:34:04;79;53;;199;150110
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:36:34;89;55;;223;149625
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:39:05;86;55;;218;150809
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:41:35;90;56;;227;149926
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:44:06;75;54;;190;150068
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:46:36;85;54;;214;151047
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:49:06;75;53;;188;149594
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:51:36;71;52;;181;151426
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:54:07;77;54;;192;149136
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:56:37;83;56;;210;151073
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T07:59:09;85;53;;215;150082
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:01:38;83;56;;209;149332
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:04:09;72;55;;185;152826
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:06:39;84;57;;211;150381
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:09:09;80;53;;202;150001
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:11:40;70;54;;175;149481
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:14:10;86;57;;216;149832
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:16:40;76;55;;193;151559
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:19:11;83;55;;208;150129
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:21:41;86;56;;216;149379
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:24:11;89;57;;227;151409
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:26:42;80;56;;201;150452
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:29:12;85;56;;214;150648
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:31:43;97;60;;244;150250
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:34:13;79;56;;200;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:36:43;78;55;;197;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:39:14;80;57;;202;150682
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:44:24;80;58;;200;149541
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:46:44;83;55;;208;150354
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:49:15;80;56;;203;150595
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:51:46;79;55;;198;149322
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:54:15;82;54;;208;151644
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:56:47;68;53;;172;150246
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T08:59:17;79;55;;200;150283
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:01:47;90;57;;227;150563
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:04:18;72;55;;183;150842
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:06:50;83;54;;208;149461
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:09:18;76;53;;194;151193
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:11:49;81;54;;204;150422
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:16:52;75;58;;191;151655
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:19:26;79;55;;201;151031
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:21:54;77;53;;194;150162
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:24:24;82;56;;207;150840
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:26:56;74;53;;188;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:29:27;70;52;;177;149898
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:32:06;78;55;;199;151147
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:34:28;84;55;;210;149505
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:36:56;75;53;;189;150379
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:39:27;77;52;;194;150797
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:41:57;80;55;;202;150268
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:44:27;79;54;;199;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:46:58;85;56;;213;150104
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:49:28;88;56;;221;150600
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:51:59;83;55;;210;150222
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:54:30;93;58;;234;150252
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:56:59;71;53;;178;150267
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T09:59:33;76;54;;192;150474
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:02:01;79;56;;198;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:04:31;82;54;;208;151325
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:07:02;80;56;;203;150411
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:12:05;83;54;;209;149490
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:14:35;84;59;;214;151354
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:17:06;88;57;;221;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:19:36;92;57;;231;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:22:07;82;57;;206;149829
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:24:39;89;58;;222;148742
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:27:07;73;54;;187;152208
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:29:38;87;58;;221;151066
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:32:08;83;54;;210;150073
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:34:39;89;59;;223;150181
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:37:10;76;55;;191;150752
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:39:41;82;56;;206;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:42:11;74;54;;187;151027
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:44:50;74;55;;187;150305
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:47:12;74;55;;188;150653
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:49:42;88;60;;223;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:52:16;70;52;;176;149819
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:54:44;78;55;;199;151581
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:57:15;92;61;;232;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T10:59:54;81;55;;203;149501
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:02:17;74;54;;189;151950
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:04:47;87;60;;217;148349
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:07:20;86;56;;220;152168
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:12:39;73;55;;185;151519
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:14:48;74;54;;188;151088
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:17:19;81;57;;201;147854
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:19:50;77;55;;193;149775
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:22:20;78;55;;202;154172
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:24:51;73;55;;182;149523
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:27:21;66;54;;167;151328
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:29:58;74;57;;186;149166
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:32:22;71;53;;179;150096
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:34:52;80;54;;202;151152
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:37:23;84;58;;214;151565
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:39:53;70;53;;176;150056
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:42:24;78;58;;197;150293
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:44:57;80;55;;201;150356
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:47:24;75;54;;190;150496
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:49:57;79;56;;198;150217
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:52:25;78;57;;196;150268
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:54:56;81;54;;203;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:57:26;74;57;;188;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T11:59:56;90;58;;226;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:02:27;93;57;;235;150820
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:04:57;77;56;;193;150093
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:07:28;82;57;;205;149700
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:09:58;83;58;;211;151750
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:12:29;83;57;;208;149893
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:14:59;83;54;;211;150931
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:17:30;76;58;;192;150436
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:20:00;89;57;;224;150101
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:22:30;76;57;;193;150490
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:25:01;81;59;;205;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:27:32;86;55;;216;150469
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-29T12:30:04;77;56;;193;150319
