sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:00:24;101983.16;;;13.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:02:54;101977.00;;;12.98
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:05:26;101979.81;;;12.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:07:56;101987.41;;;12.92
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:10:26;101988.75;;;12.88
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:12:56;101997.25;;;12.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:15:27;101995.19;;;12.87
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:17:57;101997.09;;;12.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:20:28;101989.16;;;13.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:22:58;101995.41;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:25:28;102001.28;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:28:00;101998.47;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:30:30;102002.56;;;13.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:33:01;102003.41;;;13.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:35:31;102004.75;;;13.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:38:01;102002.84;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:40:35;102006.41;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:43:05;102008.47;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:45:36;102005.81;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:48:07;102006.84;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:50:38;102000.69;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:53:08;102010.69;;;13.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:55:39;102013.78;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T00:58:10;102015.69;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:00:40;102007.47;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:03:11;102020.09;;;13.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:08:31;102019.19;;;13.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:11:44;102024.78;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:14:41;102028.09;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:17:22;102024.59;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:20:31;102025.16;;;13.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:23:02;102031.03;;;13.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:25:32;102021.78;;;13.33
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:28:06;102026.59;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:30:40;102038.88;;;13.38
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:33:20;102034.63;;;13.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:36:13;102039.31;;;13.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:38:46;102041.09;;;13.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:41:18;102043.63;;;13.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:43:49;102057.69;;;13.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:46:20;102051.41;;;13.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:48:50;102057.69;;;13.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:51:21;102051.66;;;13.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:53:51;102057.84;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:56:22;102059.91;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T01:58:55;102057.31;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:01:25;102056.56;;;13.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:03:56;102066.25;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:06:26;102074.75;;;13.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:08:57;102074.91;;;13.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:11:27;102077.28;;;12.98
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:13:57;102077.84;;;13.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:16:28;102085.47;;;13.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:18:59;102087.50;;;12.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:21:29;102075.06;;;12.79
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:23:59;102083.31;;;12.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:26:29;102078.16;;;12.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:29:01;102069.97;;;12.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:31:31;102071.69;;;12.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:34:02;102068.63;;;12.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:36:32;102070.72;;;12.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:39:03;102064.84;;;12.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:41:33;102063.22;;;12.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:44:05;102070.38;;;12.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:46:36;102064.66;;;12.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:49:08;102074.94;;;12.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:51:38;102063.78;;;12.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:54:08;102063.06;;;13.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:56:38;102044.72;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T02:59:09;102035.59;;;13.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:01:39;102043.25;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:04:10;102047.22;;;13.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:06:43;102038.28;;;13.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:09:13;102046.19;;;13.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:11:43;102036.97;;;12.97
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:14:14;102043.97;;;13.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:16:44;102031.38;;;12.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:19:15;102024.94;;;12.88
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:21:46;102024.25;;;12.78
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:24:16;102026.72;;;12.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:26:47;102027.75;;;12.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:29:17;102013.84;;;12.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:31:47;102017.63;;;12.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:34:18;102006.09;;;12.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:36:49;102005.63;;;12.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:39:21;102008.69;;;12.01
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:41:51;101996.81;;;11.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:44:22;101992.13;;;11.91
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:46:52;101992.84;;;11.92
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:49:22;101993.28;;;11.90
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:51:52;101991.22;;;11.85
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:54:23;102008.78;;;11.80
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:56:53;102010.25;;;11.81
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T03:59:24;102013.66;;;11.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:01:54;102023.00;;;12.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:04:24;102034.75;;;12.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:06:55;102022.44;;;12.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:09:26;102018.66;;;12.32
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:11:56;102021.03;;;12.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:14:26;102024.25;;;12.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:16:58;102032.75;;;12.47
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:19:28;102029.38;;;12.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:21:59;102028.66;;;12.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:24:31;102029.38;;;12.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:27:01;102027.03;;;12.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:29:31;102018.38;;;12.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:32:05;102015.63;;;12.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:34:36;102011.66;;;12.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:37:07;102006.09;;;12.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:39:39;102015.31;;;12.32
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:42:09;102003.91;;;12.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:44:41;102003.75;;;12.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:47:13;102003.28;;;12.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:49:44;101997.00;;;12.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:52:14;101990.59;;;12.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:54:45;101990.72;;;12.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:57:15;101992.16;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T04:59:46;101986.75;;;12.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:02:15;101987.63;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:04:46;101986.00;;;12.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:07:16;101984.72;;;12.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:09:48;101976.22;;;12.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:12:18;101978.56;;;12.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:14:48;101979.00;;;12.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:17:18;101973.59;;;12.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:19:51;101969.19;;;12.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:22:20;101962.88;;;12.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:24:51;101968.19;;;12.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:27:21;101968.91;;;12.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:29:51;101967.28;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:32:22;101964.63;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:34:52;101962.44;;;12.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:37:23;101968.75;;;12.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:39:55;101961.13;;;12.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:42:25;101954.25;;;12.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:44:55;101955.44;;;12.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:47:25;101961.00;;;12.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:49:56;101960.84;;;12.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:52:32;101961.00;;;12.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:55:03;101961.00;;;12.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T05:57:33;101966.13;;;12.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:00:07;101967.28;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:02:40;101974.16;;;12.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:05:18;101978.00;;;12.33
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:07:50;101975.63;;;12.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:10:20;101975.63;;;12.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:12:50;101982.34;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:15:20;101984.72;;;12.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:17:55;101980.44;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:20:25;101979.00;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:22:55;101981.34;;;12.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:25:26;101976.34;;;12.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:27:57;101988.81;;;12.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:30:27;101983.22;;;12.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:32:58;101986.16;;;12.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:35:28;101983.78;;;12.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:37:59;101979.25;;;12.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:40:29;101976.47;;;11.97
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:42:59;101977.78;;;11.92
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:45:29;101981.16;;;11.93
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:48:00;101977.59;;;11.78
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:50:30;101980.81;;;11.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:53:00;101975.25;;;11.71
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:55:30;101977.44;;;11.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T06:58:01;101967.75;;;11.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:00:32;101974.28;;;11.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:03:02;101972.28;;;11.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:05:32;101966.22;;;11.42
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:08:03;101957.41;;;11.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:10:33;101958.13;;;11.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:13:03;101955.66;;;11.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:15:34;101949.78;;;11.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:18:04;101946.94;;;10.85
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:20:35;101950.47;;;10.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:23:06;101953.38;;;10.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:25:41;101951.41;;;10.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:28:14;101946.69;;;10.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:30:45;101945.66;;;10.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:33:15;101949.94;;;10.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:35:45;101944.50;;;10.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:38:15;101949.53;;;10.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:40:53;101944.75;;;10.42
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:43:24;101939.84;;;10.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:45:59;101945.06;;;10.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:48:29;101944.41;;;10.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:51:00;101937.69;;;10.81
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:53:30;101935.81;;;10.81
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:56:00;101937.56;;;10.84
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T07:58:30;101943.34;;;10.71
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:01:04;101941.13;;;10.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:03:36;101942.25;;;10.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:06:06;101941.63;;;10.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:08:38;101945.91;;;10.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:11:08;101953.63;;;10.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:13:38;101955.31;;;10.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:16:09;101954.63;;;10.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:18:40;101963.06;;;10.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:21:10;101951.78;;;10.66
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:23:40;101960.09;;;10.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:26:11;101963.22;;;10.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:28:41;101956.59;;;10.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:31:12;101947.69;;;10.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:33:42;101941.81;;;10.61
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:36:13;101944.84;;;10.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:38:43;101942.31;;;10.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:41:14;101950.19;;;10.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:44:10;101945.81;;;10.74
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:46:42;101939.16;;;10.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:49:12;101935.06;;;10.81
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:51:49;101934.38;;;10.80
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:54:20;101938.59;;;10.78
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:56:51;101935.38;;;10.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T08:59:22;101933.06;;;10.85
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:01:54;101934.94;;;10.84
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:04:27;101937.16;;;10.86
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:06:59;101936.53;;;10.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:09:31;101933.94;;;10.61
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:12:02;101938.00;;;10.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:14:33;101936.63;;;10.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:17:07;101925.00;;;9.79
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:19:38;101924.63;;;9.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:22:18;101932.06;;;9.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:24:48;101932.03;;;9.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:27:28;101925.66;;;9.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:30:01;101924.81;;;9.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:32:39;101927.94;;;9.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:35:13;101934.34;;;9.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:37:46;101934.59;;;8.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:40:18;101931.25;;;8.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:42:53;101939.31;;;8.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:45:24;101941.00;;;8.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:47:57;101943.34;;;9.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:50:28;101957.72;;;9.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:52:59;101952.25;;;9.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:55:36;101953.84;;;9.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T09:58:06;101950.84;;;9.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:00:37;101947.78;;;9.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:03:09;101951.38;;;9.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:05:40;101952.97;;;9.61
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:08:11;101950.53;;;9.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:10:42;101953.06;;;9.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:13:13;101955.66;;;9.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:15:45;101953.03;;;9.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:18:16;101962.81;;;9.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:20:48;101965.00;;;9.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:23:22;101962.06;;;9.94
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:26:04;101956.41;;;9.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:28:40;101972.91;;;9.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:31:12;101965.94;;;9.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:33:43;101960.69;;;9.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:36:14;101969.31;;;9.90
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:38:45;101976.56;;;9.86
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:41:15;101980.56;;;9.90
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:43:46;101982.72;;;10.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:51:23;101994.91;;;10.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:53:59;102000.88;;;10.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T10:56:32;102016.19;;;10.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:01:56;102029.19;;;10.52
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:04:30;102035.66;;;10.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:12:43;102032.06;;;11.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:17:58;102037.81;;;11.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:20:30;102036.69;;;10.96
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:23:02;102049.00;;;11.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:25:34;102057.84;;;11.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:28:05;102064.41;;;11.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:30:39;102066.63;;;11.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:33:10;102065.75;;;11.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:35:41;102077.56;;;11.90
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:38:16;102077.97;;;11.80
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:40:58;102081.22;;;11.84
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:43:29;102087.81;;;11.97
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:46:01;102096.25;;;12.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:48:33;102092.91;;;12.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:51:03;102096.88;;;12.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:53:34;102102.19;;;12.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:56:04;102100.59;;;12.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T11:58:34;102098.19;;;12.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T12:01:05;102099.56;;;12.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T12:03:36;102102.34;;;12.67
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T12:06:07;102100.28;;;12.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T12:08:37;102094.59;;;12.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T12:11:08;102095.28;;;12.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T12:13:41;102097.34;;;12.95
64183;BMP280;68004;-29.64208833;-50.76581203;2023-07-29T12:16:16;102096.47;;;13.16
