sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57248;BME280;55809;46.618;10.764;2023-07-29T00:02:14;92957.09;;;16.42;89.02
57248;BME280;55809;46.618;10.764;2023-07-29T00:04:40;92993.19;;;16.72;89.26
57248;BME280;55809;46.618;10.764;2023-07-29T00:07:07;93004.88;;;16.85;88.96
57248;BME280;55809;46.618;10.764;2023-07-29T00:09:34;92991.69;;;16.84;88.72
57248;BME280;55809;46.618;10.764;2023-07-29T00:12:01;93000.84;;;16.90;89.05
57248;BME280;55809;46.618;10.764;2023-07-29T00:14:30;92974.97;;;16.69;89.86
57248;BME280;55809;46.618;10.764;2023-07-29T00:16:57;92965.81;;;16.63;89.72
57248;BME280;55809;46.618;10.764;2023-07-29T00:19:24;93005.53;;;16.90;89.73
57248;BME280;55809;46.618;10.764;2023-07-29T00:21:53;92994.75;;;16.86;89.53
57248;BME280;55809;46.618;10.764;2023-07-29T00:24:20;92956.31;;;16.55;90.08
57248;BME280;55809;46.618;10.764;2023-07-29T00:26:47;92962.44;;;16.59;90.00
57248;BME280;55809;46.618;10.764;2023-07-29T00:29:14;92966.34;;;16.71;89.51
57248;BME280;55809;46.618;10.764;2023-07-29T00:31:43;92990.91;;;16.83;89.56
57248;BME280;55809;46.618;10.764;2023-07-29T00:34:10;92959.91;;;16.64;89.10
57248;BME280;55809;46.618;10.764;2023-07-29T00:36:42;92979.78;;;16.78;89.13
57248;BME280;55809;46.618;10.764;2023-07-29T00:39:09;92953.81;;;16.60;88.37
57248;BME280;55809;46.618;10.764;2023-07-29T00:41:36;92959.03;;;16.68;87.85
57248;BME280;55809;46.618;10.764;2023-07-29T00:44:04;92962.38;;;16.75;86.70
57248;BME280;55809;46.618;10.764;2023-07-29T00:46:33;92949.81;;;16.65;86.79
57248;BME280;55809;46.618;10.764;2023-07-29T00:49:03;92964.97;;;16.79;88.03
57248;BME280;55809;46.618;10.764;2023-07-29T00:51:30;92971.31;;;16.76;87.82
57248;BME280;55809;46.618;10.764;2023-07-29T00:53:57;92950.00;;;16.58;88.19
57248;BME280;55809;46.618;10.764;2023-07-29T00:56:24;92971.91;;;16.67;88.06
57248;BME280;55809;46.618;10.764;2023-07-29T00:58:51;92957.09;;;16.55;87.84
57248;BME280;55809;46.618;10.764;2023-07-29T01:01:41;92958.72;;;16.53;88.04
57248;BME280;55809;46.618;10.764;2023-07-29T01:04:10;92936.50;;;16.29;88.40
57248;BME280;55809;46.618;10.764;2023-07-29T01:06:44;92958.06;;;16.36;88.52
57248;BME280;55809;46.618;10.764;2023-07-29T01:09:36;92957.84;;;16.43;87.83
57248;BME280;55809;46.618;10.764;2023-07-29T01:12:26;92935.16;;;16.21;87.84
57248;BME280;55809;46.618;10.764;2023-07-29T01:14:59;92961.84;;;16.38;87.78
57248;BME280;55809;46.618;10.764;2023-07-29T01:17:36;92968.84;;;16.39;87.74
57248;BME280;55809;46.618;10.764;2023-07-29T01:20:20;92966.56;;;16.38;87.50
57248;BME280;55809;46.618;10.764;2023-07-29T01:22:51;92924.25;;;16.08;87.53
57248;BME280;55809;46.618;10.764;2023-07-29T01:25:25;92976.28;;;16.39;87.34
57248;BME280;55809;46.618;10.764;2023-07-29T05:33:40;92989.91;;;17.16;87.10
57248;BME280;55809;46.618;10.764;2023-07-29T05:36:10;92975.72;;;17.21;85.51
57248;BME280;55809;46.618;10.764;2023-07-29T05:38:39;92979.28;;;17.43;85.16
57248;BME280;55809;46.618;10.764;2023-07-29T05:41:14;92996.66;;;17.71;84.72
57248;BME280;55809;46.618;10.764;2023-07-29T05:43:43;92948.28;;;17.37;82.87
57248;BME280;55809;46.618;10.764;2023-07-29T05:54:50;92995.03;;;17.26;84.95
57248;BME280;55809;46.618;10.764;2023-07-29T06:00:38;92948.22;;;17.63;81.99
57248;BME280;55809;46.618;10.764;2023-07-29T06:03:06;92980.34;;;17.93;82.81
57248;BME280;55809;46.618;10.764;2023-07-29T06:05:33;92954.34;;;17.89;81.86
57248;BME280;55809;46.618;10.764;2023-07-29T06:08:00;92985.94;;;18.65;79.09
57248;BME280;55809;46.618;10.764;2023-07-29T06:10:28;93000.53;;;18.93;78.20
57248;BME280;55809;46.618;10.764;2023-07-29T06:12:55;92947.63;;;18.87;78.30
57248;BME280;55809;46.618;10.764;2023-07-29T06:15:22;92989.66;;;19.11;78.55
57248;BME280;55809;46.618;10.764;2023-07-29T06:17:49;93009.06;;;19.04;77.80
57248;BME280;55809;46.618;10.764;2023-07-29T06:20:18;93012.06;;;19.37;75.86
57248;BME280;55809;46.618;10.764;2023-07-29T06:22:45;92988.19;;;19.29;76.17
57248;BME280;55809;46.618;10.764;2023-07-29T06:25:12;92977.28;;;18.97;75.98
57248;BME280;55809;46.618;10.764;2023-07-29T06:27:41;93016.38;;;19.07;76.84
57248;BME280;55809;46.618;10.764;2023-07-29T06:30:09;93013.75;;;19.35;76.04
57248;BME280;55809;46.618;10.764;2023-07-29T06:32:36;93015.25;;;19.27;76.00
57248;BME280;55809;46.618;10.764;2023-07-29T06:35:03;93009.34;;;19.28;76.84
57248;BME280;55809;46.618;10.764;2023-07-29T06:37:30;93001.22;;;19.74;74.63
57248;BME280;55809;46.618;10.764;2023-07-29T06:39:58;93002.88;;;20.54;71.58
57248;BME280;55809;46.618;10.764;2023-07-29T06:42:26;93000.59;;;20.44;69.84
57248;BME280;55809;46.618;10.764;2023-07-29T06:44:55;92973.66;;;20.51;69.39
57248;BME280;55809;46.618;10.764;2023-07-29T06:47:22;92978.25;;;21.21;67.20
57248;BME280;55809;46.618;10.764;2023-07-29T06:49:55;92995.38;;;21.73;65.93
57248;BME280;55809;46.618;10.764;2023-07-29T06:52:22;93003.50;;;21.91;64.31
57248;BME280;55809;46.618;10.764;2023-07-29T06:54:49;92991.47;;;21.65;64.59
57248;BME280;55809;46.618;10.764;2023-07-29T06:57:18;93000.56;;;22.19;62.88
57248;BME280;55809;46.618;10.764;2023-07-29T06:59:49;92957.53;;;22.31;62.37
57248;BME280;55809;46.618;10.764;2023-07-29T07:02:19;92992.16;;;22.37;61.63
57248;BME280;55809;46.618;10.764;2023-07-29T07:04:46;92984.13;;;22.78;61.29
57248;BME280;55809;46.618;10.764;2023-07-29T07:07:14;92953.72;;;23.02;59.87
57248;BME280;55809;46.618;10.764;2023-07-29T07:09:41;92970.63;;;23.45;59.32
57248;BME280;55809;46.618;10.764;2023-07-29T07:12:08;92966.88;;;23.63;57.55
57248;BME280;55809;46.618;10.764;2023-07-29T07:14:36;92966.75;;;23.72;57.51
57248;BME280;55809;46.618;10.764;2023-07-29T07:17:04;92920.56;;;23.67;56.65
57248;BME280;55809;46.618;10.764;2023-07-29T07:19:32;92961.66;;;24.06;56.22
57248;BME280;55809;46.618;10.764;2023-07-29T07:21:59;92956.47;;;24.14;55.91
57248;BME280;55809;46.618;10.764;2023-07-29T07:24:26;92959.88;;;24.29;55.85
57248;BME280;55809;46.618;10.764;2023-07-29T07:26:54;92942.50;;;24.23;55.31
57248;BME280;55809;46.618;10.764;2023-07-29T07:29:21;92938.88;;;24.37;54.06
57248;BME280;55809;46.618;10.764;2023-07-29T07:31:50;92966.88;;;24.50;54.12
57248;BME280;55809;46.618;10.764;2023-07-29T07:34:19;92970.97;;;24.55;53.98
57248;BME280;55809;46.618;10.764;2023-07-29T07:36:48;92965.66;;;24.51;53.91
57248;BME280;55809;46.618;10.764;2023-07-29T07:39:17;92973.50;;;24.12;54.75
57248;BME280;55809;46.618;10.764;2023-07-29T07:41:45;92958.34;;;24.28;53.15
57248;BME280;55809;46.618;10.764;2023-07-29T07:44:13;92962.25;;;24.16;55.01
57248;BME280;55809;46.618;10.764;2023-07-29T07:46:44;92959.94;;;24.34;55.08
57248;BME280;55809;46.618;10.764;2023-07-29T07:49:12;92962.34;;;24.47;52.81
57248;BME280;55809;46.618;10.764;2023-07-29T07:51:40;92953.91;;;24.10;55.34
57248;BME280;55809;46.618;10.764;2023-07-29T07:54:11;92951.09;;;24.51;52.85
57248;BME280;55809;46.618;10.764;2023-07-29T07:56:38;92955.66;;;24.33;53.59
57248;BME280;55809;46.618;10.764;2023-07-29T07:59:07;92944.59;;;24.54;54.19
57248;BME280;55809;46.618;10.764;2023-07-29T08:01:36;92956.34;;;24.75;52.34
57248;BME280;55809;46.618;10.764;2023-07-29T08:04:04;92932.53;;;24.51;52.09
57248;BME280;55809;46.618;10.764;2023-07-29T08:06:33;92957.53;;;24.68;52.53
57248;BME280;55809;46.618;10.764;2023-07-29T08:09:02;92955.03;;;24.70;53.72
57248;BME280;55809;46.618;10.764;2023-07-29T08:11:33;92953.31;;;25.10;53.00
57248;BME280;55809;46.618;10.764;2023-07-29T08:14:02;92941.50;;;25.41;52.20
57248;BME280;55809;46.618;10.764;2023-07-29T08:16:31;92942.69;;;25.78;50.89
57248;BME280;55809;46.618;10.764;2023-07-29T08:18:59;92938.88;;;25.69;51.06
57248;BME280;55809;46.618;10.764;2023-07-29T08:21:26;92929.56;;;25.61;50.40
57248;BME280;55809;46.618;10.764;2023-07-29T08:23:54;92933.78;;;26.05;50.79
57248;BME280;55809;46.618;10.764;2023-07-29T08:26:21;92932.06;;;26.13;48.26
57248;BME280;55809;46.618;10.764;2023-07-29T08:28:50;92936.75;;;25.96;49.99
57248;BME280;55809;46.618;10.764;2023-07-29T08:31:19;92932.75;;;25.97;51.14
57248;BME280;55809;46.618;10.764;2023-07-29T08:33:47;92926.88;;;25.78;50.73
57248;BME280;55809;46.618;10.764;2023-07-29T08:36:15;92932.38;;;25.30;52.70
57248;BME280;55809;46.618;10.764;2023-07-29T08:38:43;92930.94;;;25.34;52.99
57248;BME280;55809;46.618;10.764;2023-07-29T08:41:14;92920.94;;;25.48;51.91
57248;BME280;55809;46.618;10.764;2023-07-29T08:43:48;92923.38;;;25.35;51.65
57248;BME280;55809;46.618;10.764;2023-07-29T08:46:19;92919.31;;;25.30;52.83
57248;BME280;55809;46.618;10.764;2023-07-29T08:48:48;92914.97;;;25.61;52.13
57248;BME280;55809;46.618;10.764;2023-07-29T08:51:19;92889.97;;;25.33;52.73
57248;BME280;55809;46.618;10.764;2023-07-29T08:53:48;92895.56;;;25.07;53.08
57248;BME280;55809;46.618;10.764;2023-07-29T08:56:18;92880.81;;;25.15;54.89
57248;BME280;55809;46.618;10.764;2023-07-29T08:58:47;92898.59;;;25.52;53.69
57248;BME280;55809;46.618;10.764;2023-07-29T09:01:16;92911.13;;;26.01;53.47
57248;BME280;55809;46.618;10.764;2023-07-29T09:03:48;92904.19;;;26.39;50.09
57248;BME280;55809;46.618;10.764;2023-07-29T09:06:16;92910.50;;;26.68;50.31
57248;BME280;55809;46.618;10.764;2023-07-29T09:08:46;92900.94;;;26.58;50.30
57248;BME280;55809;46.618;10.764;2023-07-29T09:11:17;92883.06;;;26.64;49.62
57248;BME280;55809;46.618;10.764;2023-07-29T09:13:46;92872.50;;;26.97;50.81
57248;BME280;55809;46.618;10.764;2023-07-29T09:16:14;92890.38;;;27.18;48.41
57248;BME280;55809;46.618;10.764;2023-07-29T09:18:41;92889.38;;;26.93;48.83
57248;BME280;55809;46.618;10.764;2023-07-29T09:21:10;92877.56;;;26.76;48.97
57248;BME280;55809;46.618;10.764;2023-07-29T09:23:41;92874.72;;;26.14;51.30
57248;BME280;55809;46.618;10.764;2023-07-29T09:26:09;92870.69;;;26.20;50.60
57248;BME280;55809;46.618;10.764;2023-07-29T09:28:37;92863.91;;;26.44;49.65
57248;BME280;55809;46.618;10.764;2023-07-29T09:31:05;92842.84;;;26.52;50.48
57248;BME280;55809;46.618;10.764;2023-07-29T09:33:34;92871.00;;;26.96;49.05
57248;BME280;55809;46.618;10.764;2023-07-29T09:36:03;92873.00;;;26.84;49.29
57248;BME280;55809;46.618;10.764;2023-07-29T09:38:31;92874.75;;;26.93;46.03
57248;BME280;55809;46.618;10.764;2023-07-29T09:40:59;92874.28;;;26.49;49.44
57248;BME280;55809;46.618;10.764;2023-07-29T09:43:29;92876.78;;;26.86;49.53
57248;BME280;55809;46.618;10.764;2023-07-29T09:45:59;92876.00;;;26.97;51.43
57248;BME280;55809;46.618;10.764;2023-07-29T09:48:26;92882.81;;;26.90;49.11
57248;BME280;55809;46.618;10.764;2023-07-29T09:50:54;92881.81;;;26.82;46.44
57248;BME280;55809;46.618;10.764;2023-07-29T09:53:21;92858.13;;;26.98;49.42
57248;BME280;55809;46.618;10.764;2023-07-29T09:55:50;92867.47;;;26.73;50.27
57248;BME280;55809;46.618;10.764;2023-07-29T09:58:22;92866.72;;;26.72;50.76
57248;BME280;55809;46.618;10.764;2023-07-29T10:00:52;92862.66;;;26.45;51.51
57248;BME280;55809;46.618;10.764;2023-07-29T10:03:21;92866.97;;;26.57;48.21
57248;BME280;55809;46.618;10.764;2023-07-29T10:05:48;92853.41;;;26.59;50.48
57248;BME280;55809;46.618;10.764;2023-07-29T10:08:16;92852.59;;;26.31;51.26
57248;BME280;55809;46.618;10.764;2023-07-29T10:10:44;92847.81;;;26.37;51.30
57248;BME280;55809;46.618;10.764;2023-07-29T10:13:13;92848.13;;;26.56;50.71
57248;BME280;55809;46.618;10.764;2023-07-29T10:15:42;92834.75;;;26.54;50.08
57248;BME280;55809;46.618;10.764;2023-07-29T10:18:10;92844.09;;;26.62;50.88
57248;BME280;55809;46.618;10.764;2023-07-29T10:20:39;92841.28;;;26.74;50.60
57248;BME280;55809;46.618;10.764;2023-07-29T10:23:07;92829.44;;;26.84;50.48
57248;BME280;55809;46.618;10.764;2023-07-29T10:25:38;92833.44;;;27.00;49.05
57248;BME280;55809;46.618;10.764;2023-07-29T10:28:07;92824.41;;;26.88;50.83
57248;BME280;55809;46.618;10.764;2023-07-29T10:30:36;92830.66;;;27.23;50.02
57248;BME280;55809;46.618;10.764;2023-07-29T10:33:05;92827.63;;;27.26;48.92
57248;BME280;55809;46.618;10.764;2023-07-29T10:35:33;92829.59;;;27.37;50.26
57248;BME280;55809;46.618;10.764;2023-07-29T10:38:01;92816.31;;;27.13;49.64
57248;BME280;55809;46.618;10.764;2023-07-29T10:40:44;92804.44;;;27.24;49.04
57248;BME280;55809;46.618;10.764;2023-07-29T10:43:12;92803.22;;;27.02;49.49
57248;BME280;55809;46.618;10.764;2023-07-29T10:45:42;92794.44;;;26.93;49.75
57248;BME280;55809;46.618;10.764;2023-07-29T10:48:10;92792.38;;;27.10;50.89
57248;BME280;55809;46.618;10.764;2023-07-29T10:50:38;92800.19;;;27.00;51.75
57248;BME280;55809;46.618;10.764;2023-07-29T10:53:05;92792.16;;;26.91;49.84
57248;BME280;55809;46.618;10.764;2023-07-29T10:55:33;92781.53;;;27.12;51.02
57248;BME280;55809;46.618;10.764;2023-07-29T10:58:07;92782.00;;;27.33;49.02
57248;BME280;55809;46.618;10.764;2023-07-29T11:00:35;92764.69;;;27.04;50.11
57248;BME280;55809;46.618;10.764;2023-07-29T11:03:05;92776.00;;;27.06;47.87
57248;BME280;55809;46.618;10.764;2023-07-29T11:05:49;92777.25;;;27.17;50.26
57248;BME280;55809;46.618;10.764;2023-07-29T11:08:27;92762.97;;;26.96;50.25
57248;BME280;55809;46.618;10.764;2023-07-29T11:10:58;92764.94;;;27.06;49.67
57248;BME280;55809;46.618;10.764;2023-07-29T11:13:26;92766.16;;;27.28;49.18
57248;BME280;55809;46.618;10.764;2023-07-29T11:15:55;92759.34;;;27.29;50.65
57248;BME280;55809;46.618;10.764;2023-07-29T11:18:26;92721.84;;;27.17;50.80
57248;BME280;55809;46.618;10.764;2023-07-29T11:20:54;92753.25;;;27.36;50.54
57248;BME280;55809;46.618;10.764;2023-07-29T11:23:27;92744.47;;;27.26;49.83
57248;BME280;55809;46.618;10.764;2023-07-29T11:25:55;92745.28;;;27.16;51.79
57248;BME280;55809;46.618;10.764;2023-07-29T11:28:22;92738.75;;;27.13;53.15
57248;BME280;55809;46.618;10.764;2023-07-29T11:30:50;92722.22;;;26.68;51.58
57248;BME280;55809;46.618;10.764;2023-07-29T11:33:17;92732.28;;;26.71;53.60
57248;BME280;55809;46.618;10.764;2023-07-29T11:35:46;92735.38;;;26.56;53.88
57248;BME280;55809;46.618;10.764;2023-07-29T11:38:17;92723.56;;;25.88;54.83
57248;BME280;55809;46.618;10.764;2023-07-29T11:40:54;92711.72;;;25.82;53.59
57248;BME280;55809;46.618;10.764;2023-07-29T11:43:21;92684.81;;;25.71;53.57
57248;BME280;55809;46.618;10.764;2023-07-29T11:45:48;92710.44;;;25.78;55.48
57248;BME280;55809;46.618;10.764;2023-07-29T11:48:15;92710.50;;;25.83;54.22
57248;BME280;55809;46.618;10.764;2023-07-29T11:50:42;92713.44;;;25.80;52.78
57248;BME280;55809;46.618;10.764;2023-07-29T11:53:11;92716.69;;;25.50;54.15
57248;BME280;55809;46.618;10.764;2023-07-29T11:55:39;92708.63;;;25.35;55.04
57248;BME280;55809;46.618;10.764;2023-07-29T11:58:06;92710.16;;;25.47;58.94
57248;BME280;55809;46.618;10.764;2023-07-29T12:00:33;92704.38;;;25.51;56.83
57248;BME280;55809;46.618;10.764;2023-07-29T12:03:01;92682.00;;;25.49;55.28
57248;BME280;55809;46.618;10.764;2023-07-29T12:05:29;92700.66;;;25.82;58.58
57248;BME280;55809;46.618;10.764;2023-07-29T12:07:56;92695.59;;;25.53;56.66
57248;BME280;55809;46.618;10.764;2023-07-29T12:10:25;92693.03;;;25.21;58.67
57248;BME280;55809;46.618;10.764;2023-07-29T12:12:55;92667.53;;;24.89;57.05
57248;BME280;55809;46.618;10.764;2023-07-29T12:15:25;92686.31;;;24.79;58.56
57248;BME280;55809;46.618;10.764;2023-07-29T12:17:54;92679.06;;;24.87;59.32
57248;BME280;55809;46.618;10.764;2023-07-29T12:20:23;92673.09;;;25.00;57.60
57248;BME280;55809;46.618;10.764;2023-07-29T12:22:54;92659.03;;;24.98;59.85
57248;BME280;55809;46.618;10.764;2023-07-29T12:25:21;92625.34;;;24.83;61.00
57248;BME280;55809;46.618;10.764;2023-07-29T12:27:50;92656.28;;;25.03;57.64
57248;BME280;55809;46.618;10.764;2023-07-29T12:30:20;92628.59;;;24.75;58.18
57248;BME280;55809;46.618;10.764;2023-07-29T12:32:47;92650.72;;;24.92;55.79
57248;BME280;55809;46.618;10.764;2023-07-29T12:35:15;92644.47;;;25.03;57.82
57248;BME280;55809;46.618;10.764;2023-07-29T12:37:42;92605.28;;;24.82;55.74
57248;BME280;55809;46.618;10.764;2023-07-29T12:40:23;92611.13;;;25.12;57.55
57248;BME280;55809;46.618;10.764;2023-07-29T12:42:53;92614.38;;;25.11;55.83
57248;BME280;55809;46.618;10.764;2023-07-29T12:45:20;92605.56;;;25.01;56.75
57248;BME280;55809;46.618;10.764;2023-07-29T12:47:48;92627.91;;;24.92;56.66
57248;BME280;55809;46.618;10.764;2023-07-29T12:50:15;92611.56;;;24.83;58.02
57248;BME280;55809;46.618;10.764;2023-07-29T12:52:43;92619.81;;;24.71;57.15
57248;BME280;55809;46.618;10.764;2023-07-29T12:55:10;92610.69;;;24.54;58.46
57248;BME280;55809;46.618;10.764;2023-07-29T12:57:40;92621.81;;;24.76;59.09
57248;BME280;55809;46.618;10.764;2023-07-29T13:00:10;92591.72;;;24.78;58.76
57248;BME280;55809;46.618;10.764;2023-07-29T13:02:40;92605.88;;;25.14;59.34
57248;BME280;55809;46.618;10.764;2023-07-29T13:05:09;92604.09;;;25.11;58.15
57248;BME280;55809;46.618;10.764;2023-07-29T13:07:37;92596.19;;;24.59;55.77
57248;BME280;55809;46.618;10.764;2023-07-29T13:10:06;92607.16;;;24.42;56.07
57248;BME280;55809;46.618;10.764;2023-07-29T13:12:33;92575.34;;;24.04;57.26
57248;BME280;55809;46.618;10.764;2023-07-29T13:15:00;92611.03;;;24.24;57.43
57248;BME280;55809;46.618;10.764;2023-07-29T13:17:29;92570.53;;;23.93;59.58
57248;BME280;55809;46.618;10.764;2023-07-29T13:19:55;92620.06;;;24.25;58.59
57248;BME280;55809;46.618;10.764;2023-07-29T13:22:22;92601.41;;;24.03;58.47
57248;BME280;55809;46.618;10.764;2023-07-29T13:24:49;92611.47;;;24.06;59.29
57248;BME280;55809;46.618;10.764;2023-07-29T13:27:16;92610.41;;;23.98;58.57
57248;BME280;55809;46.618;10.764;2023-07-29T13:29:43;92593.34;;;23.94;60.56
57248;BME280;55809;46.618;10.764;2023-07-29T13:32:11;92561.72;;;23.83;59.45
57248;BME280;55809;46.618;10.764;2023-07-29T13:34:40;92595.66;;;24.06;59.33
57248;BME280;55809;46.618;10.764;2023-07-29T13:37:06;92585.66;;;24.09;58.42
57248;BME280;55809;46.618;10.764;2023-07-29T13:39:33;92609.97;;;24.10;59.02
57248;BME280;55809;46.618;10.764;2023-07-29T13:42:01;92613.00;;;24.13;59.53
57248;BME280;55809;46.618;10.764;2023-07-29T13:44:28;92606.72;;;24.12;60.16
57248;BME280;55809;46.618;10.764;2023-07-29T13:46:55;92567.25;;;23.89;60.23
57248;BME280;55809;46.618;10.764;2023-07-29T13:49:21;92582.97;;;24.26;59.43
57248;BME280;55809;46.618;10.764;2023-07-29T13:51:50;92577.41;;;24.15;58.50
57248;BME280;55809;46.618;10.764;2023-07-29T13:54:17;92570.34;;;24.08;60.44
57248;BME280;55809;46.618;10.764;2023-07-29T13:56:44;92594.56;;;24.36;59.23
57248;BME280;55809;46.618;10.764;2023-07-29T13:59:11;92547.06;;;24.15;60.12
57248;BME280;55809;46.618;10.764;2023-07-29T14:01:38;92590.03;;;24.38;59.10
57248;BME280;55809;46.618;10.764;2023-07-29T14:04:05;92591.25;;;24.31;59.78
57248;BME280;55809;46.618;10.764;2023-07-29T14:06:32;92568.56;;;23.99;59.66
57248;BME280;55809;46.618;10.764;2023-07-29T14:09:01;92594.97;;;24.17;59.06
57248;BME280;55809;46.618;10.764;2023-07-29T14:11:28;92542.88;;;23.76;60.14
57248;BME280;55809;46.618;10.764;2023-07-29T14:13:54;92585.91;;;24.11;59.51
57248;BME280;55809;46.618;10.764;2023-07-29T14:16:21;92575.16;;;24.13;59.51
57248;BME280;55809;46.618;10.764;2023-07-29T14:18:48;92548.72;;;23.95;59.86
57248;BME280;55809;46.618;10.764;2023-07-29T14:21:15;92579.41;;;24.14;60.85
57248;BME280;55809;46.618;10.764;2023-07-29T14:23:42;92587.69;;;24.14;61.35
57248;BME280;55809;46.618;10.764;2023-07-29T14:26:11;92575.38;;;24.09;58.79
57248;BME280;55809;46.618;10.764;2023-07-29T14:28:38;92578.50;;;24.40;60.50
57248;BME280;55809;46.618;10.764;2023-07-29T14:31:05;92577.34;;;24.57;60.46
57248;BME280;55809;46.618;10.764;2023-07-29T14:33:32;92579.44;;;24.85;62.08
57248;BME280;55809;46.618;10.764;2023-07-29T14:35:59;92569.91;;;24.97;60.27
57248;BME280;55809;46.618;10.764;2023-07-29T14:38:26;92567.34;;;24.77;57.62
57248;BME280;55809;46.618;10.764;2023-07-29T14:40:53;92520.88;;;24.42;59.46
57248;BME280;55809;46.618;10.764;2023-07-29T14:43:23;92572.88;;;24.66;60.40
57248;BME280;55809;46.618;10.764;2023-07-29T14:45:50;92568.59;;;24.59;58.33
57248;BME280;55809;46.618;10.764;2023-07-29T14:48:17;92551.22;;;24.42;59.68
57248;BME280;55809;46.618;10.764;2023-07-29T14:50:44;92570.84;;;24.55;60.53
57248;BME280;55809;46.618;10.764;2023-07-29T14:53:11;92570.56;;;24.53;59.86
57248;BME280;55809;46.618;10.764;2023-07-29T14:55:38;92538.06;;;24.20;60.08
57248;BME280;55809;46.618;10.764;2023-07-29T14:58:05;92572.19;;;24.22;59.55
57248;BME280;55809;46.618;10.764;2023-07-29T15:00:34;92573.09;;;24.02;60.08
57248;BME280;55809;46.618;10.764;2023-07-29T15:03:01;92558.22;;;23.88;61.39
57248;BME280;55809;46.618;10.764;2023-07-29T15:05:28;92569.50;;;23.91;61.48
57248;BME280;55809;46.618;10.764;2023-07-29T15:07:55;92566.03;;;23.96;61.71
57248;BME280;55809;46.618;10.764;2023-07-29T15:10:22;92571.22;;;23.82;60.40
57248;BME280;55809;46.618;10.764;2023-07-29T15:12:49;92574.16;;;23.73;62.16
57248;BME280;55809;46.618;10.764;2023-07-29T15:15:16;92582.44;;;23.73;62.52
57248;BME280;55809;46.618;10.764;2023-07-29T15:17:45;92574.81;;;23.62;61.57
57248;BME280;55809;46.618;10.764;2023-07-29T15:20:12;92574.78;;;23.57;63.60
57248;BME280;55809;46.618;10.764;2023-07-29T15:22:39;92595.56;;;23.58;67.51
57248;BME280;55809;46.618;10.764;2023-07-29T15:25:08;92609.53;;;23.49;68.62
57248;BME280;55809;46.618;10.764;2023-07-29T15:27:35;92583.06;;;23.25;69.24
57248;BME280;55809;46.618;10.764;2023-07-29T15:30:03;92628.56;;;23.47;69.86
57248;BME280;55809;46.618;10.764;2023-07-29T15:32:31;92658.19;;;23.57;70.42
57248;BME280;55809;46.618;10.764;2023-07-29T15:34:59;92663.41;;;23.24;73.27
57248;BME280;55809;46.618;10.764;2023-07-29T15:37:26;92716.19;;;23.22;75.37
57248;BME280;55809;46.618;10.764;2023-07-29T15:39:53;92728.19;;;22.78;75.58
57248;BME280;55809;46.618;10.764;2023-07-29T15:42:20;92746.88;;;22.04;76.54
57248;BME280;55809;46.618;10.764;2023-07-29T15:44:47;92710.38;;;20.99;80.59
57248;BME280;55809;46.618;10.764;2023-07-29T15:47:14;92717.88;;;20.75;82.70
57248;BME280;55809;46.618;10.764;2023-07-29T15:49:44;92740.03;;;20.86;84.44
57248;BME280;55809;46.618;10.764;2023-07-29T15:52:12;92739.31;;;21.00;83.61
57248;BME280;55809;46.618;10.764;2023-07-29T15:54:40;92725.97;;;21.08;82.23
57248;BME280;55809;46.618;10.764;2023-07-29T15:57:07;92725.72;;;21.21;82.97
57248;BME280;55809;46.618;10.764;2023-07-29T15:59:34;92729.72;;;21.20;87.28
57248;BME280;55809;46.618;10.764;2023-07-29T16:02:02;92731.34;;;21.02;88.38
57248;BME280;55809;46.618;10.764;2023-07-29T16:04:29;92696.34;;;20.58;92.23
57248;BME280;55809;46.618;10.764;2023-07-29T16:07:01;92708.88;;;20.50;92.14
57248;BME280;55809;46.618;10.764;2023-07-29T16:09:31;92675.56;;;20.19;92.89
57248;BME280;55809;46.618;10.764;2023-07-29T16:11:58;92712.44;;;20.42;91.06
57248;BME280;55809;46.618;10.764;2023-07-29T16:14:27;92712.25;;;20.45;92.14
57248;BME280;55809;46.618;10.764;2023-07-29T16:16:54;92729.00;;;20.47;93.02
57248;BME280;55809;46.618;10.764;2023-07-29T16:24:48;92730.38;;;19.76;93.58
57248;BME280;55809;46.618;10.764;2023-07-29T16:27:16;92742.06;;;19.86;92.00
57248;BME280;55809;46.618;10.764;2023-07-29T16:29:43;92733.25;;;19.91;92.84
57248;BME280;55809;46.618;10.764;2023-07-29T16:32:12;92747.94;;;20.03;91.51
57248;BME280;55809;46.618;10.764;2023-07-29T16:34:43;92745.00;;;20.15;93.26
57248;BME280;55809;46.618;10.764;2023-07-29T16:37:11;92728.09;;;20.17;91.60
57248;BME280;55809;46.618;10.764;2023-07-29T16:39:39;92740.00;;;20.38;90.81
57248;BME280;55809;46.618;10.764;2023-07-29T16:42:10;92725.19;;;20.45;88.96
57248;BME280;55809;46.618;10.764;2023-07-29T16:44:39;92703.44;;;20.41;87.46
57248;BME280;55809;46.618;10.764;2023-07-29T16:47:07;92709.66;;;20.51;86.98
57248;BME280;55809;46.618;10.764;2023-07-29T16:49:36;92727.97;;;20.69;86.55
57248;BME280;55809;46.618;10.764;2023-07-29T16:52:06;92727.78;;;20.72;86.84
57248;BME280;55809;46.618;10.764;2023-07-29T16:54:34;92728.38;;;20.76;87.82
