sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-07-29T00:00:27;39.45;34.26;49.70;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:02:31;35.93;33.63;45.65;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:04:36;35.65;33.83;45.84;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:06:41;36.52;33.70;57.25;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:08:45;40.01;33.96;49.28;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:10:49;36.00;34.12;45.89;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:12:55;36.50;33.91;49.13;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:14:59;36.50;34.01;48.55;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:17:02;42.12;33.98;55.35;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:19:07;37.42;34.06;46.57;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:21:11;36.91;34.03;44.50;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:23:17;40.16;34.28;50.72;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:25:26;37.73;33.93;45.99;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:27:30;41.19;34.15;52.87;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:29:35;36.51;33.92;44.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:31:40;41.15;33.54;52.56;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:33:42;35.77;33.85;45.65;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:35:46;36.89;33.83;45.68;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:37:51;43.05;35.57;55.43;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:39:56;57.01;38.69;77.40;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:42:04;52.82;37.49;70.79;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:44:09;47.79;33.93;74.79;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:46:13;42.47;33.90;58.44;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:48:19;40.73;34.10;57.68;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:50:25;38.61;34.76;47.17;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:52:30;42.56;36.00;53.06;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:54:35;52.07;39.74;68.53;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:56:40;44.82;35.35;52.44;;
77135;Laerm;48586;50.122;18.972;2023-07-29T00:58:48;35.76;33.87;47.69;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:00:54;36.83;34.12;46.72;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:03:00;36.22;34.20;46.59;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:05:03;39.35;34.00;48.67;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:07:23;40.32;34.27;49.92;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:09:48;38.04;34.97;50.91;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:12:08;37.51;34.05;59.68;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:14:31;35.73;33.85;42.33;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:16:48;40.91;33.83;51.17;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:19:05;36.73;33.66;48.03;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:21:12;41.60;34.03;51.44;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:23:24;40.27;33.96;51.96;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:25:29;42.79;34.12;54.42;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:27:34;42.98;34.14;55.46;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:29:36;38.63;33.96;46.71;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:31:46;40.43;33.70;53.76;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:34:03;39.88;33.73;52.64;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:36:18;36.24;33.79;47.59;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:38:33;36.10;33.80;44.31;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:40:42;41.70;33.83;51.80;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:42:48;43.05;34.42;53.34;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:44:53;39.89;33.80;48.39;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:46:59;38.02;33.54;48.31;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:49:03;37.75;33.99;46.65;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:51:12;39.37;33.91;49.37;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:53:16;43.35;33.93;52.57;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:55:23;39.63;33.93;49.20;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:57:26;35.87;33.52;44.22;;
77135;Laerm;48586;50.122;18.972;2023-07-29T01:59:31;35.61;33.49;44.71;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:01:35;35.87;33.83;47.12;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:03:40;36.28;33.90;43.45;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:05:45;40.04;34.30;49.76;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:07:49;36.82;34.18;44.78;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:09:55;37.06;33.63;46.31;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:12:03;35.30;33.39;46.02;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:14:12;36.10;33.65;45.73;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:16:17;35.35;33.52;42.99;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:18:22;38.42;33.78;48.58;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:20:26;35.45;33.65;44.73;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:22:32;50.48;35.01;77.34;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:24:36;41.44;33.87;52.74;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:26:41;42.16;33.73;56.40;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:28:49;37.95;33.54;49.97;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:31:15;45.71;33.84;60.20;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:33:21;36.57;33.85;46.49;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:35:26;44.25;34.05;56.57;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:37:31;42.22;34.57;50.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:39:35;41.99;33.75;52.81;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:41:40;44.17;33.67;57.83;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:43:43;39.84;34.02;47.95;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:45:50;36.74;34.13;45.35;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:47:55;37.27;33.98;46.34;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:49:57;41.07;34.40;60.20;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:52:02;41.30;34.61;57.69;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:54:07;39.50;34.81;49.64;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:56:11;44.07;34.87;52.72;;
77135;Laerm;48586;50.122;18.972;2023-07-29T02:58:16;42.22;34.48;53.76;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:00:21;45.20;35.34;53.31;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:02:28;44.10;34.96;56.32;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:04:32;45.32;34.24;55.64;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:06:38;43.08;35.38;52.73;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:08:43;49.41;34.15;71.21;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:10:47;43.44;34.94;53.91;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:12:54;46.44;35.73;55.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:14:59;43.14;36.32;52.88;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:17:03;44.10;35.26;53.81;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:19:12;41.33;34.63;51.82;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:21:17;42.61;34.90;53.54;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:23:19;39.66;35.10;50.37;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:25:24;43.19;35.78;54.04;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:27:30;53.28;34.93;77.00;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:29:35;47.83;35.45;57.29;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:31:40;44.86;36.45;54.30;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:33:45;44.26;35.65;53.21;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:35:53;45.98;37.21;56.92;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:37:58;43.67;36.27;55.23;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:40:04;44.63;34.99;54.42;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:42:06;46.18;35.71;57.99;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:44:11;41.70;34.65;55.17;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:46:15;47.02;35.91;54.37;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:48:23;45.80;35.14;59.35;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:50:29;42.96;35.12;53.57;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:52:36;47.89;35.64;67.43;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:54:41;42.65;35.16;52.66;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:56:46;44.06;34.78;55.21;;
77135;Laerm;48586;50.122;18.972;2023-07-29T03:58:52;43.39;34.41;56.29;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:00:56;39.37;34.50;50.12;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:03:01;41.85;34.91;51.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:05:07;42.43;34.74;52.70;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:07:12;47.40;35.81;63.92;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:09:20;47.15;35.55;56.41;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:11:24;45.45;36.38;54.05;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:13:29;46.78;36.23;55.56;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:15:35;46.15;37.62;54.34;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:17:39;48.06;38.10;58.57;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:19:44;48.44;38.07;57.30;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:21:49;41.64;35.69;51.37;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:23:54;46.19;35.94;59.20;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:25:59;43.70;35.84;50.82;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:28:04;44.10;34.83;53.05;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:30:09;43.96;35.63;57.11;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:32:14;41.28;35.33;52.26;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:34:19;47.37;37.11;70.59;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:36:24;44.35;35.24;53.74;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:38:32;46.08;36.94;56.47;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:40:37;44.77;36.93;54.36;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:42:44;46.72;36.15;65.20;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:44:49;45.53;36.75;55.99;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:46:54;45.48;34.93;53.80;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:48:58;47.83;39.30;55.36;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:51:03;48.14;37.43;57.43;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:53:09;44.04;36.30;56.07;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:55:13;44.45;35.64;53.67;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:57:18;46.75;35.47;56.15;;
77135;Laerm;48586;50.122;18.972;2023-07-29T04:59:25;44.47;36.63;53.30;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:01:30;40.76;36.13;56.41;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:03:35;49.18;36.37;59.87;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:05:39;43.11;35.97;51.09;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:07:43;46.48;36.37;57.43;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:09:46;41.63;35.82;49.27;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:11:52;44.73;35.68;53.10;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:13:54;44.70;36.37;52.44;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:16:01;55.36;35.30;76.30;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:18:06;42.23;35.47;50.93;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:20:11;43.74;36.04;52.16;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:22:15;45.74;36.19;65.65;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:24:20;43.43;35.68;52.07;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:26:25;45.25;37.31;53.31;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:28:30;43.73;36.92;53.43;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:30:33;41.01;36.32;52.05;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:32:43;45.65;37.18;53.99;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:34:48;44.59;37.60;53.19;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:36:54;44.95;37.49;53.95;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:38:58;45.20;36.73;52.80;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:41:03;49.27;36.66;65.70;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:43:08;46.58;37.68;53.85;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:45:13;44.07;37.90;58.11;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:47:18;46.45;38.22;56.52;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:49:26;45.51;38.66;56.01;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:51:30;44.38;37.41;51.80;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:53:35;46.37;37.64;55.28;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:55:40;45.56;36.10;57.66;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:57:45;44.20;37.32;53.23;;
77135;Laerm;48586;50.122;18.972;2023-07-29T05:59:49;45.56;37.06;52.09;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:01:55;43.35;36.70;52.64;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:04:00;45.60;37.22;56.13;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:06:07;45.98;37.09;57.88;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:08:12;43.27;36.56;51.12;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:10:17;48.70;40.17;66.80;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:12:21;45.91;37.44;54.36;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:14:27;44.32;36.54;53.57;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:16:31;43.28;36.51;52.60;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:18:36;45.66;36.82;53.04;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:20:41;46.80;38.85;56.86;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:22:48;45.41;37.79;55.77;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:24:53;46.74;40.41;54.72;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:26:58;45.94;37.67;53.06;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:29:02;46.74;37.18;58.59;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:31:07;43.47;36.24;52.08;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:33:12;48.08;37.78;57.49;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:35:17;49.24;37.29;66.06;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:37:21;45.86;37.79;57.65;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:39:29;47.19;37.09;56.14;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:41:33;48.25;40.68;61.24;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:43:39;45.83;38.16;53.73;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:45:42;44.83;37.25;53.34;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:47:47;47.09;38.89;62.23;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:49:53;47.21;37.57;55.46;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:51:58;48.57;38.12;57.45;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:54:03;46.89;38.54;57.24;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:56:10;47.30;39.71;57.54;;
77135;Laerm;48586;50.122;18.972;2023-07-29T06:58:16;44.42;37.43;53.22;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:00:20;43.89;36.22;50.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:02:24;44.46;35.51;58.79;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:04:30;46.83;37.24;55.29;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:06:34;48.92;39.54;57.53;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:08:39;48.75;38.61;59.26;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:10:47;46.31;38.29;53.44;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:12:54;48.11;39.38;57.08;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:15:00;47.97;37.38;57.10;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:17:07;44.04;36.55;52.52;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:19:12;49.13;38.60;68.09;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:21:19;46.98;38.95;64.59;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:23:25;50.03;38.87;71.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:25:31;48.09;39.36;56.16;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:27:36;46.36;38.94;55.97;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:29:46;46.78;37.03;62.34;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:31:53;46.73;38.32;53.18;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:33:58;47.03;39.09;53.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:36:05;46.69;37.78;55.85;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:38:09;47.31;38.32;53.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:40:14;45.57;37.76;52.67;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:42:21;50.69;40.16;69.83;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:44:27;51.36;37.49;64.44;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:46:35;47.39;39.07;63.19;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:48:41;47.09;41.22;52.26;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:50:46;50.58;43.88;58.30;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:52:48;48.48;39.40;54.74;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:54:54;47.08;37.31;56.02;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:57:00;50.76;42.50;62.12;;
77135;Laerm;48586;50.122;18.972;2023-07-29T07:59:05;48.38;41.47;56.79;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:01:11;44.37;36.55;51.77;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:03:18;46.17;36.93;57.31;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:05:24;46.63;36.69;56.98;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:07:28;45.72;36.99;55.81;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:09:34;47.08;37.50;54.64;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:11:38;46.91;40.09;65.31;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:13:44;51.11;39.61;59.99;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:15:51;49.35;42.47;55.92;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:17:56;47.45;38.02;58.51;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:20:06;46.06;36.95;61.67;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:22:11;46.97;37.26;56.79;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:24:17;48.20;40.01;56.83;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:26:23;49.28;40.34;74.63;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:28:28;47.23;38.65;61.65;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:30:33;48.35;38.18;63.30;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:32:40;46.06;38.25;58.58;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:34:46;47.86;39.52;55.64;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:36:54;45.23;37.96;61.70;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:39:01;48.37;41.46;57.87;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:41:14;47.70;37.78;57.50;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:43:29;46.59;39.46;55.88;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:45:36;47.37;39.08;63.72;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:47:41;46.88;38.20;55.83;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:49:47;47.00;39.21;52.69;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:51:58;48.23;41.84;53.88;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:54:04;47.71;37.90;56.80;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:56:10;47.91;39.56;57.32;;
77135;Laerm;48586;50.122;18.972;2023-07-29T08:58:16;46.82;39.81;61.33;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:00:23;47.51;39.29;57.25;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:02:30;49.05;40.39;57.79;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:04:36;53.03;38.49;78.32;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:06:39;46.50;38.93;55.06;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:08:55;48.09;40.01;55.62;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:11:01;49.40;42.76;55.71;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:13:08;48.73;39.64;62.30;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:15:27;48.07;40.09;59.32;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:17:33;49.49;37.97;59.83;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:19:36;46.21;39.49;53.60;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:21:42;47.18;41.46;56.86;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:23:54;48.10;39.59;57.12;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:26:03;45.42;37.05;55.52;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:28:10;47.84;39.87;56.44;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:30:18;44.69;37.87;56.37;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:32:25;51.45;38.68;72.71;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:34:30;53.79;41.03;69.97;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:36:36;49.17;39.31;64.06;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:38:44;45.67;38.74;62.39;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:40:48;45.15;35.98;61.22;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:42:55;47.70;38.27;58.45;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:45:00;46.24;37.86;53.83;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:47:05;48.18;37.33;55.92;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:49:12;49.88;44.37;55.79;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:51:17;54.79;40.16;69.40;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:53:22;47.15;38.27;57.66;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:55:28;48.36;39.16;65.52;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:57:37;51.09;42.83;66.65;;
77135;Laerm;48586;50.122;18.972;2023-07-29T09:59:40;48.97;39.15;63.08;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:01:47;68.25;37.42;79.31;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:03:53;48.06;40.98;57.41;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:06:01;52.11;41.14;69.41;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:08:10;47.59;40.42;61.36;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:10:16;52.03;40.31;64.41;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:12:22;55.62;41.57;71.44;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:14:33;48.13;41.59;57.90;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:16:40;49.99;43.99;66.55;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:18:47;46.29;39.02;57.50;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:20:56;49.64;40.66;61.74;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:23:07;48.91;40.75;58.90;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:25:18;47.72;39.11;61.01;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:27:27;49.00;39.55;67.89;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:29:42;52.99;42.33;75.40;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:31:52;49.95;42.39;66.37;;
77135;Laerm;48586;50.122;18.972;2023-07-29T10:33:57;48.81;40.77;61.32;;
