sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:01:34;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:04:02;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:06:29;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:08:56;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:11:24;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:13:51;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:16:19;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:18:52;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:21:18;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:23:46;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:26:13;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:28:40;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:31:07;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:33:34;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:36:01;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:38:29;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:40:57;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:43:25;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:45:52;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:48:20;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:50:47;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:53:14;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:55:41;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T00:58:09;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:00:36;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:03:03;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:05:38;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:08:15;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:13:21;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:16:00;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:18:32;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:21:04;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:23:33;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:26:01;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:28:28;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:31:16;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:33:54;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:36:25;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:38:53;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:41:21;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:43:49;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:46:16;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:48:44;17.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:51:12;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:53:39;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:56:07;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T01:58:34;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:01:01;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:03:28;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:05:55;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:08:22;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:10:49;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:13:16;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:15:43;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:18:10;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:20:38;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:23:05;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:25:34;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:28:01;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:30:30;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:32:57;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:35:24;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:37:51;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:40:18;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:42:47;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:45:15;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:47:42;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:50:09;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:52:36;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:55:03;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:57:30;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T02:59:57;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:02:24;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:04:51;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:07:18;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:09:47;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:12:14;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:14:41;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:17:08;17.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:19:36;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:22:03;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:24:30;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:26:57;17.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:29:24;17.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:31:51;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:34:18;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:36:45;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:39:14;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:41:42;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:44:09;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:46:36;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:49:03;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:51:30;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:53:57;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:56:24;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T03:58:53;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:01:20;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:03:47;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:06:14;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:08:41;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:11:08;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:13:36;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:16:05;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:18:32;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:20:59;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:23:26;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:25:54;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:28:21;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:30:47;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:33:15;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:35:42;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:38:09;17.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:40:36;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:43:03;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:45:30;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:47:58;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:50:25;17.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:52:52;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:55:20;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T04:57:47;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:00:14;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:02:42;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:05:09;17.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:07:36;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:10:03;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:12:33;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:15:00;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:17:30;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:19:57;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:22:24;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:24:51;17.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:27:18;17.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:29:45;17.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:32:12;18.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:34:40;18.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:37:07;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:39:36;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:42:04;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:44:32;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:46:59;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:49:26;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:51:53;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:54:20;18.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:56:47;18.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T05:59:14;18.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:01:44;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:04:36;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:07:20;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:09:47;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:12:14;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:14:42;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:17:12;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:20:01;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:25:05;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:27:32;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:29:59;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:32:26;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:34:53;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:37:21;18.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:39:48;18.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:42:15;18.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:44:42;18.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:47:09;18.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:49:36;18.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:52:04;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:54:31;18.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:56:58;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T06:59:25;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:01:52;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:04:19;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:06:46;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:09:13;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:11:40;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:14:07;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:16:34;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:19:03;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:21:30;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:23:59;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:26:26;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:28:53;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:31:21;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:33:48;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:36:15;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:38:42;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:41:09;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:43:36;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:46:05;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:48:32;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:51:00;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:53:27;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:55:54;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T07:58:21;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:00:48;20.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:03:15;20.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:05:42;20.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:08:09;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:10:36;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:13:03;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:15:30;20.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:17:57;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:20:24;20.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:25:24;21.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:27:51;20.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:30:18;20.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:32:46;20.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:35:13;21.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:37:40;21.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:40:07;21.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:42:35;21.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:45:07;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:47:35;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:50:02;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:52:30;21.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:54:58;21.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:57:26;21.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T08:59:53;21.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:02:21;21.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:04:48;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:07:15;21.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:09:43;21.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:12:10;21.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:14:38;21.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:17:08;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:19:35;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:22:02;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:24:29;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:26:59;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:29:28;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:31:59;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:34:42;21.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:37:09;21.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:39:36;21.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:42:03;22.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:44:35;22.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:47:03;22.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:49:34;22.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:52:01;22.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:54:30;22.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:56:57;22.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T09:59:24;22.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:01:51;22.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:04:18;22.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:09:23;22.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:11:51;22.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:14:19;22.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:16:47;22.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:19:14;22.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:21:43;22.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:24:14;22.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:26:43;22.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:29:13;22.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:31:41;22.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:34:09;23.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:36:37;23.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:39:06;23.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:42:01;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:47:54;24.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:50:29;24.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:52:56;23.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:55:26;23.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T10:58:03;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:00:31;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:03:08;23.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:05:56;23.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:08:31;23.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:13:30;23.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:15:57;23.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:18:28;23.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:20:56;23.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:23:34;23.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:26:02;24.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:28:29;24.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:30:57;24.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:33:26;24.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:35:55;24.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:38:22;24.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:41:00;24.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:43:27;24.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:45:54;24.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:48:32;24.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:51:00;24.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:53:30;24.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:55:58;24.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T11:58:25;24.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:04:13;25.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:07:05;25.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:09:51;25.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:12:45;24.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:15:27;24.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:17:56;24.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:20:24;24.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:22:58;23.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:25:28;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:27:55;23.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:30:44;22.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:33:11;22.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:35:55;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:38:22;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:40:49;21.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:43:17;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:45:44;21.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:48:11;21.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:50:39;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:53:07;21.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:55:34;21.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T12:58:13;21.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:00:43;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:03:19;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:05:49;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:08:16;21.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:10:46;21.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:13:13;20.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:18:17;20.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:20:44;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:23:11;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:25:38;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:28:06;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:30:33;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:33:00;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:35:29;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:37:56;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:40:23;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:42:50;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:45:18;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:47:45;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:50:12;19.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:52:39;19.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:55:07;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T13:57:34;18.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:00:00;18.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:02:27;18.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:04:55;18.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:07:22;18.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:09:49;18.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:12:16;18.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:14:43;18.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:17:10;18.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:19:37;18.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:22:05;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:24:32;18.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:26:59;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:29:26;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:31:53;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:34:20;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:36:47;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:39:14;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:41:41;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:44:08;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:46:35;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:49:02;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:51:29;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:53:56;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:56:23;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T14:58:50;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:01:18;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:03:45;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:06:12;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:08:39;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:11:06;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:13:33;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:16:00;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:18:27;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:20:57;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:23:26;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:25:53;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:28:20;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:30:49;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:33:18;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:35:45;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:38:12;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:40:39;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:43:06;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:45:33;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:48:00;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:50:27;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:52:54;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:55:21;19.63
