sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-07-29T00:03:54;11.10;11.10;10.90;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:08:54;10.50;10.40;10.20;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:13:54;10.20;10.10;10.00;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:18:55;10.40;10.30;10.30;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:23:54;10.50;10.50;10.50;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:28:55;10.30;10.20;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:33:54;9.50;9.50;9.40;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:38:54;9.90;9.80;9.70;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:43:55;9.10;9.10;9.00;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:48:54;8.70;8.60;8.60;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:53:54;8.60;8.60;8.60;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T00:58:54;9.00;9.00;8.90;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:03:54;11.00;10.90;10.80;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:08:55;10.90;10.90;10.90;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:13:56;12.70;12.60;12.50;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:18:54;12.50;12.40;12.30;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:23:57;11.20;11.20;11.20;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:28:54;11.80;11.80;11.70;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:33:56;13.80;13.70;13.70;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:38:54;15.40;15.40;15.40;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:43:54;14.20;14.10;14.00;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:48:54;14.40;14.40;14.30;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:53:54;14.80;14.70;14.60;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T01:58:54;14.70;14.60;14.40;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:03:54;15.70;15.60;15.50;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:08:55;14.40;14.30;14.10;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:13:54;12.90;12.90;12.80;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:18:54;13.60;13.60;13.50;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:23:54;16.30;16.20;16.10;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:28:54;17.00;16.90;16.50;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:33:54;15.40;15.40;15.20;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:38:54;12.90;12.80;12.70;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:43:54;20.40;20.10;19.40;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:48:54;16.80;16.70;16.40;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:53:54;14.00;13.90;13.80;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T02:58:54;10.80;10.70;10.60;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:03:54;9.30;9.20;9.10;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:08:54;11.90;11.90;11.90;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:13:54;10.40;10.30;10.10;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:18:54;8.60;8.60;8.60;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:23:54;8.40;8.40;8.20;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:28:55;7.10;7.00;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:33:54;10.30;10.30;10.10;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:38:54;9.90;9.90;9.80;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:43:54;10.10;10.10;9.90;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:48:54;9.80;9.80;9.60;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T03:53:54;12.60;12.60;12.40;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:03:54;11.70;11.70;11.60;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:08:54;14.50;14.40;14.10;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:13:54;11.20;11.20;11.10;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:18:54;10.30;10.30;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:23:54;9.60;9.60;9.40;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:28:54;13.20;13.10;12.80;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:33:54;14.10;14.00;13.80;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:38:54;12.50;12.40;12.10;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:43:54;11.60;11.60;11.40;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:48:54;9.50;9.40;9.20;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:53:54;9.70;9.70;9.60;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T04:58:54;8.80;8.80;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:03:54;8.40;8.30;8.20;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:08:56;9.90;9.90;9.90;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:13:54;8.70;8.60;8.40;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:18:54;8.40;8.40;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:23:54;9.10;9.10;9.00;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:28:54;10.60;10.50;10.30;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:33:54;10.50;10.40;10.30;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:38:54;8.70;8.70;8.60;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:43:54;8.90;8.90;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:48:54;8.40;8.40;8.30;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:53:54;7.20;7.20;7.20;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T05:58:54;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:03:54;6.80;6.70;6.70;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:08:54;5.30;5.30;5.30;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:13:54;4.90;4.90;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:18:54;4.80;4.70;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:23:54;4.30;4.30;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:28:54;4.60;4.50;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:33:54;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:38:54;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:43:54;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:48:54;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:53:54;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T06:58:54;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:03:54;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:08:54;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:13:54;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:18:54;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:23:54;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:28:54;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:33:54;6.70;6.70;6.70;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:38:54;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:43:54;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:48:54;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:53:54;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T07:58:54;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:03:54;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:08:54;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:13:54;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:18:54;3.10;3.10;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:23:54;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:28:54;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:33:54;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:38:54;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:43:56;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:48:54;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:53:54;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T08:58:54;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:03:54;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:08:54;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:13:54;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:18:54;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:23:54;3.30;3.30;3.30;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:28:55;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:33:55;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:38:54;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:43:55;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:48:54;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:53:53;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T09:58:55;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:03:54;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:08:53;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:13:53;3.30;3.30;3.30;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:18:56;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:23:53;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:28:53;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:33:53;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:38:53;3.30;3.30;3.30;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:43:53;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:48:54;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:53:54;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T10:58:54;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:08:53;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:13:53;4.80;4.80;4.60;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:18:53;7.90;7.80;7.40;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:23:53;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:28:53;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:33:53;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:38:53;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:43:54;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:48:53;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:53:54;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T11:58:53;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:03:53;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:08:53;3.10;3.00;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:13:53;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:18:53;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:23:53;5.10;5.00;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:28:54;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:33:55;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:38:53;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:43:53;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:48:53;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:53:53;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T12:58:53;6.60;6.50;6.40;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:03:53;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:08:54;3.30;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:13:53;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:18:53;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:23:53;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:28:53;3.70;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:33:53;4.10;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:38:53;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:43:53;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:48:53;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:53:53;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T13:58:53;3.40;3.40;3.30;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:03:53;3.00;3.00;3.00;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:08:53;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:13:53;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:18:53;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:23:53;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:28:53;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:33:53;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:38:53;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:43:53;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:48:54;4.40;4.30;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:53:53;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T14:58:54;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:03:53;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:08:53;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:13:54;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:18:53;1.50;1.50;1.50;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:23:53;2.30;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:28:53;1.70;1.70;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:33:53;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:38:53;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:43:53;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:48:53;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:53:53;2.40;2.40;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T15:58:53;2.70;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:03:53;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:08:53;1.70;1.70;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:13:53;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:18:53;1.70;1.70;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:23:53;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:28:53;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:33:53;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:38:53;1.40;1.40;1.30;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:43:53;1.60;1.60;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:48:53;1.60;1.60;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:53:53;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T16:58:53;4.70;4.60;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:03:53;2.10;2.00;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:08:53;2.10;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:13:53;2.40;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:18:53;2.30;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:23:53;2.80;2.80;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:28:53;3.30;3.30;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:33:53;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:38:53;2.60;2.60;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:43:53;3.90;3.90;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:48:53;6.50;6.40;6.20;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:53:53;4.40;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T17:58:53;4.20;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:03:53;4.60;4.60;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:08:53;8.00;7.90;7.60;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:13:53;6.00;5.90;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:18:53;8.70;8.60;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:23:53;6.20;6.10;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:28:53;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:33:53;15.50;15.30;14.80;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:38:53;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:43:53;10.20;10.00;9.80;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:48:53;5.70;5.60;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:53:53;3.60;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T18:58:53;9.70;9.60;9.60;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:03:53;6.10;6.00;5.80;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:08:53;9.60;9.40;9.00;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:13:53;6.20;6.10;5.90;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:18:53;5.40;5.30;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:23:53;8.80;8.70;8.30;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:28:53;5.10;5.00;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:33:53;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:38:53;42.00;41.20;39.30;35.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:43:53;5.90;5.80;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:48:53;4.60;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:53:52;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T19:58:53;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:03:52;4.20;4.20;4.10;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:08:52;7.70;7.60;7.30;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:13:53;4.30;4.20;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:18:52;6.00;5.90;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:23:52;6.60;6.50;6.30;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:28:52;6.00;6.00;5.90;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:33:52;5.70;5.60;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:38:53;5.50;5.40;5.30;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:43:52;4.00;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:48:52;3.60;3.60;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:53:52;4.60;4.50;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T20:58:52;6.10;6.10;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T21:03:53;5.70;5.70;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T21:08:52;7.00;6.90;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T21:13:53;6.30;6.20;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T21:18:52;5.00;5.00;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T21:23:52;5.40;5.30;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T21:28:52;5.80;5.70;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T21:33:52;4.90;4.90;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-29T21:38:52;5.10;5.10;5.00;4.70;;;;;;
