sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46086;SDS011;31824;49.648;8.640;2023-07-29T00:02:32;0.60;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:05:34;1.00;;;0.32;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:08:35;0.93;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:11:37;1.17;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:14:40;2.28;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:18:04;0.98;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:21:06;0.43;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:24:07;0.98;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:27:09;1.80;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:30:12;1.25;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:33:16;0.77;;;0.32;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:36:17;0.50;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:39:19;1.05;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:42:21;1.02;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:45:24;1.67;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:48:28;1.25;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:51:30;4.50;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:54:32;0.80;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T00:57:34;0.70;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:00:40;1.00;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:03:41;4.15;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:06:49;0.60;;;0.22;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:10:00;1.02;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:13:05;1.55;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:16:14;0.88;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:19:25;1.17;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:22:43;6.03;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:25:47;0.70;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:28:48;1.23;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:32:10;1.33;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:35:16;0.90;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:38:28;0.60;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:41:37;3.13;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:44:42;2.25;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:47:44;0.63;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:50:48;0.88;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:53:51;0.43;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:56:54;0.90;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T01:59:56;3.05;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:02:58;1.17;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:06:00;0.43;;;0.10;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:09:02;2.10;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:12:07;1.60;;;0.38;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:15:12;0.70;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:18:14;2.15;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:21:16;0.98;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:24:18;0.98;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:27:21;1.10;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:30:23;0.40;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:33:25;2.97;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:36:27;0.82;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:39:29;0.52;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:42:32;1.13;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:45:33;0.82;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:48:35;0.63;;;0.22;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:51:37;0.52;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:54:39;0.85;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T02:57:42;0.63;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:00:44;0.88;;;0.38;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:03:46;1.95;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:06:48;3.10;;;0.45;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:09:50;2.10;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:12:54;1.00;;;0.32;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:16:03;1.17;;;0.82;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:19:06;0.90;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:22:08;1.77;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:25:12;0.90;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:28:16;1.08;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:31:18;0.82;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:34:20;0.85;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:37:22;1.25;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:40:24;0.85;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:43:27;1.05;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:46:31;1.50;;;0.52;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:49:33;1.23;;;0.55;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:52:34;1.45;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:55:36;0.77;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T03:58:39;1.88;;;0.57;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:01:41;1.00;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:04:43;1.13;;;0.57;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:07:49;1.05;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:10:50;1.60;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:13:54;0.77;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:16:56;1.10;;;0.45;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:19:57;1.00;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:23:05;2.83;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:26:07;1.00;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:29:10;0.80;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:32:12;0.88;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:35:16;1.42;;;0.32;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:38:18;1.65;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:41:20;2.88;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:44:23;0.40;;;0.28;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:47:25;1.42;;;0.45;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:50:28;1.23;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:53:31;0.80;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:56:33;2.47;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T04:59:36;1.20;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:02:38;1.50;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:05:40;2.58;;;0.38;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:08:42;0.70;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:11:44;1.52;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:14:48;1.13;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:17:50;0.50;;;0.25;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:20:52;2.47;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:23:54;1.60;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:26:55;1.58;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:29:58;0.73;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:33:00;0.85;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:36:03;1.50;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:39:05;1.92;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:42:07;3.58;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:45:11;1.70;;;0.57;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:48:13;0.98;;;0.38;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:51:15;1.23;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:54:17;0.98;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T05:57:19;1.70;;;0.55;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:00:22;2.75;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:03:24;1.75;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:06:26;1.35;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:09:46;2.08;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:12:48;1.52;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:15:51;0.52;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:18:53;0.75;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:21:55;0.40;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:24:57;0.90;;;0.32;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:27:59;1.42;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:31:02;0.82;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:34:04;1.27;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:37:06;1.00;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:40:08;1.33;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:43:11;0.57;;;0.25;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:46:14;2.15;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:49:16;0.63;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:52:18;1.40;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:55:19;0.80;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T06:58:21;0.88;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:01:24;0.65;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:04:27;0.65;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:07:28;2.15;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:10:30;2.15;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:13:32;1.13;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:16:36;1.08;;;0.45;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:19:39;2.17;;;0.68;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:22:40;1.02;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:25:42;1.90;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:28:44;1.42;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:31:50;1.42;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:37:58;2.00;;;0.80;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:41:01;1.27;;;0.57;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:44:03;1.27;;;0.65;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:47:06;2.88;;;1.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:50:08;3.83;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:53:10;3.15;;;0.90;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:56:12;3.65;;;1.25;;
46086;SDS011;31824;49.648;8.640;2023-07-29T07:59:14;1.67;;;0.88;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:05:22;2.30;;;0.90;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:08:24;2.35;;;1.05;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:11:26;1.65;;;0.88;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:14:28;2.55;;;0.90;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:17:31;2.00;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:20:33;4.88;;;0.65;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:23:35;1.65;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:26:38;1.33;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:29:40;1.17;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:32:43;0.90;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:35:46;3.03;;;0.57;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:38:48;2.53;;;0.55;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:41:51;0.80;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:44:59;2.85;;;0.68;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:48:09;4.13;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:51:12;0.95;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:54:14;0.50;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T08:57:16;0.50;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:00:19;0.40;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:03:23;0.45;;;0.10;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:06:25;0.70;;;0.13;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:09:28;0.30;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:12:30;0.95;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:15:33;2.50;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:18:37;1.20;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:21:39;2.05;;;0.32;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:24:41;1.40;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:27:43;3.10;;;0.38;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:30:45;5.57;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:33:49;1.35;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:36:56;1.88;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:39:58;3.72;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:43:20;1.65;;;0.55;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:46:45;1.08;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:49:50;4.57;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:52:53;1.42;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:55:57;1.42;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T09:58:59;1.65;;;0.63;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:02:06;1.23;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:05:15;2.03;;;0.73;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:08:18;2.05;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:11:21;1.92;;;0.80;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:14:23;2.47;;;0.55;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:17:29;1.42;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:20:33;1.35;;;0.68;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:23:37;0.90;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:26:42;0.80;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:29:47;1.05;;;0.52;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:32:50;0.98;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:38:58;2.00;;;0.73;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:42:01;1.30;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:45:19;1.20;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:48:41;1.67;;;0.73;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:51:45;0.88;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:54:52;0.80;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T10:58:04;1.80;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:01:12;1.95;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:04:24;0.80;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:07:29;1.20;;;0.57;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:10:30;1.63;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:13:44;1.70;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:16:46;1.60;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:19:47;1.88;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:22:53;2.20;;;0.57;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:25:56;1.67;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:29:00;1.98;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:32:02;1.00;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:35:04;1.05;;;0.52;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:38:14;1.88;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:41:19;1.77;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:44:22;0.85;;;0.45;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:47:24;1.92;;;0.68;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:50:26;1.30;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:53:30;1.45;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:56:32;1.27;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T11:59:34;1.30;;;0.52;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:02:38;1.17;;;0.52;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:08:44;3.72;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:11:47;1.27;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:14:49;1.65;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:17:54;4.47;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:21:00;1.45;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:24:03;2.67;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:27:09;1.35;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:30:13;1.40;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:33:28;3.22;;;0.77;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:36:40;0.85;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:39:44;1.40;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:42:46;1.02;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:45:48;1.40;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:48:51;2.60;;;0.68;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:51:52;1.25;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:54:55;0.93;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T12:57:57;1.08;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:01:03;0.82;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:04:24;2.70;;;0.80;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:07:44;1.48;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:10:48;1.02;;;0.38;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:13:50;1.17;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:16:52;1.50;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:19:54;1.02;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:22:56;3.67;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:25:59;0.50;;;0.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:29:01;0.98;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:32:09;1.30;;;0.38;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:35:11;1.42;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:38:13;1.02;;;0.45;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:41:16;0.98;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:44:18;1.40;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:47:22;3.22;;;0.80;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:50:24;7.30;;;0.75;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:53:26;0.90;;;0.28;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:56:31;1.13;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T13:59:33;2.15;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:02:35;1.13;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:05:37;0.73;;;0.30;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:08:39;0.77;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:11:44;2.50;;;0.45;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:14:46;1.05;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:17:48;1.08;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:20:50;0.90;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:23:53;4.97;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:26:56;0.70;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:29:57;1.08;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:32:59;2.33;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:36:01;1.52;;;0.50;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:39:04;0.90;;;0.38;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:42:08;1.40;;;0.40;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:45:10;1.10;;;0.45;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:48:11;1.90;;;0.47;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:51:13;0.68;;;0.32;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:54:15;1.02;;;0.43;;
46086;SDS011;31824;49.648;8.640;2023-07-29T14:57:19;1.50;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:03:48;1.05;;;0.35;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:06:49;2.22;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:09:51;2.15;;;0.55;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:12:53;2.03;;;0.65;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:16:39;5.22;;;1.42;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:25:51;1.55;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:40:08;4.63;;;1.90;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:43:10;17.85;;;9.13;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:46:12;2.25;;;0.80;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:49:14;1.33;;;0.63;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:52:15;10.48;;;4.13;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:55:18;9.43;;;3.75;;
46086;SDS011;31824;49.648;8.640;2023-07-29T15:58:20;3.95;;;0.88;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:01:23;24.55;;;11.20;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:04:25;3.20;;;1.13;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:07:26;6.18;;;2.67;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:10:29;1.90;;;0.77;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:13:31;4.80;;;1.90;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:16:33;12.30;;;4.63;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:19:37;3.08;;;1.27;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:22:53;1.23;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:25:56;2.38;;;0.75;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:28:58;1.90;;;0.60;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:32:00;4.97;;;2.08;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:35:02;4.82;;;2.53;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:38:05;1.67;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:41:08;1.42;;;0.70;;
46086;SDS011;31824;49.648;8.640;2023-07-29T16:44:30;0.98;;;0.40;;
