sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:01:19;81;22;;205;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:03:49;83;22;;203;145946
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:06:20;76;22;;198;154315
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:08:50;80;22;;202;149801
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:11:20;79;22;;198;150357
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:13:51;83;22;;210;150537
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:16:24;70;21;;177;151043
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:18:51;85;22;;214;149756
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:21:21;78;22;;196;150316
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:23:52;71;21;;179;149709
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:26:22;79;22;;200;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:28:53;74;21;;186;150395
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:31:23;75;21;;190;150572
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:33:53;81;23;;203;149227
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:36:24;77;22;;195;151075
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:38:54;84;22;;212;150241
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:41:25;90;22;;226;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:43:55;79;23;;201;150815
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:46:26;88;22;;222;150848
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:48:56;82;22;;206;149791
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:51:27;78;22;;195;149505
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:53:57;81;22;;207;151589
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:56:27;81;22;;203;150231
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T00:59:02;83;22;;208;149659
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:01:28;90;23;;227;151150
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:03:58;87;23;;217;149561
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:09:03;92;23;;233;151150
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:11:55;82;22;;206;149547
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:14:04;80;22;;204;152022
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:16:36;76;21;;192;149753
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:19:05;82;22;;204;149123
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:21:33;86;23;;218;151335
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:24:03;79;22;;199;150323
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:26:33;86;24;;218;151506
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:29:03;92;23;;229;147785
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:31:34;77;22;;196;152720
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:34:06;80;21;;202;149982
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:36:35;72;21;;184;151641
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:39:07;91;23;;229;149971
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:41:36;79;22;;200;151054
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:44:07;80;21;;201;150604
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:46:37;84;23;;211;149923
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:49:07;80;21;;203;150577
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:51:38;81;22;;203;149866
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:54:08;80;22;;202;150288
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:56:38;82;22;;206;149694
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T01:59:08;79;22;;200;150789
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:01:38;73;21;;184;149472
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:04:09;86;22;;218;150780
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:06:39;89;23;;225;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:09:10;84;22;;211;149780
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:11:40;86;23;;217;150844
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:14:10;81;22;;203;149581
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:16:40;80;21;;202;150517
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:19:10;83;23;;207;149333
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:21:40;79;21;;200;151158
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:24:11;74;22;;188;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:26:41;78;21;;196;150385
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:29:11;84;22;;211;149430
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:31:42;75;21;;189;150083
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:34:13;86;23;;218;151067
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:36:42;88;23;;220;148873
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:39:12;79;21;;200;151803
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:41:42;70;21;;175;149719
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:44:13;76;21;;192;150746
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:46:43;81;22;;204;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:49:13;88;23;;221;149886
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:51:43;86;22;;216;149656
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:54:13;80;22;;202;151019
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:56:43;87;22;;217;149067
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T02:59:13;93;23;;236;151038
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:01:44;81;22;;203;149513
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:04:14;81;22;;203;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:06:44;73;20;;183;149608
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:09:14;74;21;;188;151388
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:11:45;87;23;;219;149992
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:14:15;83;23;;209;150337
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:16:45;92;23;;230;149973
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:19:15;85;23;;212;149442
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:21:46;84;21;;213;151121
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:24:16;90;24;;225;149870
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:26:46;83;23;;211;151198
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:29:17;80;21;;197;147602
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:31:47;77;21;;197;153141
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:34:18;72;21;;181;149901
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:36:48;78;21;;196;150674
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:39:18;80;22;;202;150301
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:41:48;85;23;;211;147983
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:44:18;72;21;;182;150698
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:46:49;81;22;;205;151769
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:49:19;89;23;;224;150389
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:51:49;80;22;;201;149886
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:54:20;75;21;;190;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:56:50;82;22;;206;150500
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T03:59:23;76;22;;192;150018
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:01:51;74;21;;186;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:04:21;72;21;;181;150569
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:06:51;78;22;;197;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:09:22;74;22;;187;150017
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:11:52;80;22;;201;150326
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:14:22;77;23;;193;149287
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:16:52;68;21;;172;151274
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:19:22;84;22;;209;148193
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:21:52;74;22;;186;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:24:23;87;24;;221;151326
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:26:52;87;23;;217;149619
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:29:23;81;22;;202;149586
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:31:53;86;23;;217;151202
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:34:24;96;24;;242;150251
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:36:54;82;22;;207;151078
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:39:24;94;24;;237;150347
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:41:54;88;23;;221;149818
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:44:24;85;23;;210;147993
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:46:54;84;24;;215;152321
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:49:24;86;23;;215;149161
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:51:55;81;22;;203;149254
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:54:25;88;23;;224;151567
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:56:55;82;22;;208;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T04:59:25;84;22;;211;149223
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:01:55;64;20;;162;151273
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:04:26;78;21;;195;149650
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:06:56;81;21;;202;149489
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:09:26;99;25;;250;151199
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:11:56;85;22;;211;148440
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:14:26;75;20;;190;151757
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:16:56;95;24;;236;148761
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:19:26;89;22;;226;151135
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:21:57;88;22;;221;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:24:27;78;22;;198;150788
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:26:58;83;21;;211;151064
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:29:28;85;23;;213;149839
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:31:58;79;22;;199;150451
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:34:28;81;22;;204;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:36:58;86;21;;217;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:39:29;91;23;;229;149991
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:42:03;85;23;;216;150885
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:44:33;88;22;;222;150021
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:47:01;81;22;;204;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:49:31;74;22;;186;149853
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:52:01;82;22;;208;151219
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:54:31;89;23;;223;149359
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:57:01;73;22;;184;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T05:59:31;77;21;;195;150695
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:02:02;84;23;;212;150351
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:04:32;77;23;;195;150063
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:07:03;76;22;;191;149619
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:09:32;79;22;;198;149801
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:12:03;93;24;;235;151440
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:14:33;87;25;;220;150654
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:17:04;74;23;;187;150210
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:19:34;75;22;;190;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:22:05;85;25;;212;148746
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:24:34;79;23;;202;151942
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:27:05;85;25;;212;148656
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:29:35;79;25;;201;151184
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:32:06;87;25;;220;150845
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:34:36;81;24;;204;150198
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:37:06;91;26;;230;150604
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:39:36;85;24;;212;149272
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:42:06;84;25;;211;149565
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:44:36;82;24;;207;150940
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:47:07;79;24;;199;150747
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:49:37;77;24;;195;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:52:07;87;25;;219;149881
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:54:38;77;24;;194;150098
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:57:08;89;24;;226;150816
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T06:59:38;85;24;;216;150807
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:02:09;84;24;;210;149729
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:04:39;87;24;;218;149937
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:07:09;76;22;;193;150521
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:09:39;84;24;;209;149235
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:12:09;72;22;;183;150884
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:14:39;90;23;;228;150405
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:17:10;94;24;;238;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:19:40;86;23;;216;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:22:10;91;23;;229;150054
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:24:40;75;21;;190;150288
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:27:10;84;22;;210;149758
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:29:40;86;23;;217;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:32:11;87;22;;218;149798
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:34:41;90;23;;226;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:37:11;88;23;;222;150541
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:39:41;88;22;;221;150022
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:42:11;89;24;;224;150448
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:44:41;86;22;;216;150139
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:47:12;92;23;;230;149710
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:49:42;82;23;;206;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:52:12;84;22;;209;149170
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:54:42;85;23;;216;151331
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:57:12;85;23;;213;149294
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T07:59:42;87;23;;218;149708
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:02:12;92;24;;231;150240
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:04:43;82;24;;206;150712
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:07:14;83;23;;211;150916
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:09:44;79;25;;200;151096
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:12:14;77;22;;193;148466
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:14:45;89;25;;227;152143
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:17:15;95;26;;239;150101
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:19:45;81;24;;203;149293
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:22:17;77;25;;194;151003
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:24:45;83;24;;207;149432
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:27:15;82;24;;208;150752
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:29:45;83;26;;206;148876
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:32:23;79;25;;201;151231
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:34:46;80;25;;201;150533
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:37:16;85;27;;213;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:39:46;79;25;;199;149701
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:42:16;96;28;;242;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:44:47;80;26;;202;149764
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:47:17;77;26;;193;149966
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:49:47;81;26;;206;151162
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:52:17;96;30;;240;149722
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:54:48;80;27;;202;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:57:18;87;28;;219;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T08:59:48;81;27;;204;150932
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:02:19;79;29;;196;148672
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:04:49;75;28;;192;151789
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:07:19;83;28;;209;149766
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:09:49;80;30;;201;149679
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:12:19;72;29;;183;150916
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:14:53;85;31;;215;150400
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:17:20;85;31;;211;148723
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:19:50;81;31;;206;151359
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:22:21;79;32;;199;150939
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:24:52;82;29;;206;150286
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:27:26;90;35;;225;149713
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:29:53;73;31;;185;151492
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:32:24;83;33;;210;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:34:54;86;33;;218;151085
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:37:24;86;32;;218;150848
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:39:55;84;33;;211;149967
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:42:25;88;34;;222;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:44:55;74;31;;186;148877
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:47:25;81;33;;206;151413
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:49:56;84;33;;209;148320
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:52:26;83;33;;211;152260
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:54:56;93;38;;234;150019
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:57:26;81;33;;205;150292
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T09:59:56;80;35;;200;149659
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:02:29;84;36;;212;151136
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:04:57;76;35;;192;150302
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:07:27;77;35;;192;148227
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:09:58;88;38;;222;150423
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:12:29;78;38;;199;152110
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:15:03;72;36;;181;150664
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:17:30;77;36;;192;148304
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:20:00;83;39;;212;151653
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:22:35;83;39;;210;151367
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:25:03;79;38;;199;150643
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:27:34;87;38;;219;149838
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:30:04;74;37;;187;150549
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:32:32;84;39;;214;151511
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:35:04;78;38;;197;150262
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:37:33;81;40;;202;149275
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:40:08;78;37;;199;151701
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:42:36;72;41;;180;148726
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:45:18;74;38;;189;151464
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:47:36;75;41;;190;151613
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:50:16;82;42;;207;149802
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:52:39;83;42;;208;149220
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:55:23;77;43;;195;151313
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T10:57:38;79;42;;201;150823
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:00:08;72;42;;180;149425
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:02:38;81;45;;205;151411
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:05:17;76;43;;193;150405
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:07:45;86;44;;216;150249
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:10:08;75;45;;188;149310
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:12:43;82;45;;207;150528
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:15:13;78;46;;197;150883
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:17:52;95;45;;239;150265
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:20:11;77;44;;195;150336
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:22:42;80;40;;204;151918
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:25:13;77;43;;193;149785
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:27:42;82;41;;206;150699
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:30:13;91;44;;228;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:32:44;82;42;;206;149867
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:35:16;79;42;;201;151847
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:37:45;87;40;;218;150086
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:40:18;84;44;;212;149937
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:42:46;80;42;;204;151217
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:45:16;79;41;;198;149609
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:47:47;70;40;;176;150787
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:50:17;79;42;;199;151064
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:52:47;80;43;;201;150385
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:55:19;72;41;;183;150650
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T11:57:50;82;44;;204;149072
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:00:19;84;40;;212;151338
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:02:49;78;43;;197;150636
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:05:22;84;43;;211;150568
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:07:50;84;42;;210;149928
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:10:22;82;42;;207;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:12:50;88;42;;221;150302
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:15:24;76;43;;189;149157
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:17:54;91;45;;231;151688
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:20:22;74;45;;188;150701
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-29T12:22:53;73;44;;185;150557
