sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:01:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:04:06;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:06:33;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:08:58;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:11:24;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:13:50;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:16:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:18:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:21:09;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:23:35;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:26:00;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:28:26;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:30:51;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:33:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:35:42;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:38:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:40:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:43:02;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:45:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:47:56;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:50:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:52:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:55:14;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T00:57:41;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:00:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:02:35;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:05:01;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:13:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:16:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:18:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:21:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:23:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:26:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:28:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:31:34;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:36:41;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:39:07;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:41:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:44:02;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:46:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:48:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:51:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:53:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:56:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T01:58:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:01:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:03:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:05:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:08:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:10:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:13:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:15:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:18:02;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:20:28;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:22:54;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:25:20;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:27:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:30:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:32:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:35:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:37:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:39:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:42:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:44:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:47:13;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:49:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:52:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:54:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:56:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T02:59:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:01:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:04:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:06:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:09:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:11:32;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:13:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:16:23;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:18:49;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:21:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:23:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:26:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:28:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:31:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:33:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:36:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:38:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:40:53;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:43:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:45:47;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:48:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:50:38;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:53:04;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:55:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T03:57:58;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:00:25;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:02:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:05:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:07:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:10:09;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:12:35;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:15:01;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:17:27;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:19:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:22:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:24:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:27:09;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:29:36;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:32:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:34:28;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:36:54;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:39:20;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:41:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:44:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:46:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:49:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:51:29;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:53:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:56:23;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T04:58:48;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:01:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:03:39;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:06:05;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:08:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:10:56;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:13:22;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:15:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:18:16;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:20:42;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:23:08;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:25:34;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:28:03;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:30:29;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:33:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:35:26;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:37:51;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:40:17;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:42:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:45:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:47:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:50:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:52:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:54:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:57:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T05:59:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:02:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:04:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:07:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:09:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:11:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:14:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:16:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:19:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:21:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:24:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:26:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:28:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:31:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:33:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:36:13;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:38:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:41:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:43:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:45:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:48:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:50:49;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:53:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:55:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T06:58:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:00:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:03:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:05:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:07:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:10:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:12:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:15:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:17:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:20:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:22:32;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:24:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:27:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:29:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:32:14;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:34:40;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:37:06;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:39:32;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:41:58;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:44:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:46:52;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:49:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:51:44;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:54:10;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:56:35;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T07:59:01;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:01:26;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:03:52;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:06:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:08:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:11:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:13:34;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:16:00;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:18:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:20:59;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:23:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:25:58;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:28:38;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:31:06;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:33:32;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:35:59;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:38:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:41:26;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:44:16;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:46:43;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:49:12;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:51:42;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:54:10;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:56:36;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T08:59:03;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:01:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:03:56;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:06:23;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:08:53;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:11:20;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:13:46;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:16:12;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:18:38;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:21:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:23:40;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:26:06;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:28:34;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:31:00;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:33:26;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:35:52;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:38:18;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:40:43;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:43:12;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:45:37;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:48:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:50:34;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:53:01;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:55:28;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T09:57:59;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:00:29;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:02:57;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:05:25;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:07:51;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:10:18;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:12:44;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:15:10;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:17:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:20:05;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:22:43;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:25:22;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:27:53;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:30:21;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:32:49;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:35:16;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:37:42;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:40:10;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:42:38;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:45:40;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:51:34;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:54:13;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T10:56:49;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:01:54;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:18:12;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:20:33;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:23:01;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:25:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:27:58;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:30:25;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:32:55;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:35:22;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:37:51;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:40:21;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:42:48;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:45:16;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:47:42;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:50:11;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:52:41;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:55:07;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T11:57:36;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:00:04;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:02:33;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:05:00;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:07:26;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:09:52;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:12:18;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:14:45;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:17:12;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:19:39;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:22:08;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:24:38;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:27:04;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:29:29;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:32:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:34:30;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:36:58;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:39:32;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:42:00;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:44:32;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:47:02;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:49:29;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:51:59;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:54:25;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:56:51;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T12:59:17;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:01:42;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:04:12;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:06:38;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:09:04;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:11:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:13:58;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:16:23;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:18:50;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:21:15;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:23:41;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:26:06;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:28:32;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:30:57;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:33:23;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:35:49;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:38:14;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:40:40;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:43:06;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:45:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:47:57;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:50:23;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:52:48;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:55:14;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T13:57:40;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:00:07;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:02:33;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:04:59;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:07:25;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:09:50;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:12:16;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:14:42;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:17:08;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:19:36;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:22:01;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:24:27;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:26:52;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:29:18;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:31:44;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:34:10;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:36:36;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:39:02;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:41:28;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:43:53;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:46:19;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:48:45;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:51:12;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:53:38;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:56:04;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T14:58:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:00:55;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:03:21;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:05:47;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:08:12;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:10:38;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:13:03;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:15:29;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:17:55;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:20:22;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:22:48;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:25:13;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:27:39;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:30:06;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:32:32;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:34:58;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:37:25;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:39:51;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:42:17;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:44:43;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:47:09;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:49:35;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:52:00;22.50
