sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:00:43;19.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:03:10;19.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:05:37;19.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:08:03;19.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:10:31;19.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:12:57;19.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:15:24;19.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:17:50;19.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:20:16;19.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:22:42;19.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:25:08;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:27:33;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:29:59;19.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:32:29;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:34:54;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:37:20;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:39:46;19.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:42:12;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:44:38;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:47:05;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:49:32;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:51:58;19.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:54:24;19.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:56:50;19.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T00:59:16;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:01:42;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:04:08;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:09:41;19.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:12:17;19.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:14:47;19.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:17:23;19.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:20:04;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:22:37;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:25:04;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:27:30;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:29:57;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:32:42;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:35:40;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:38:13;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:40:40;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:43:07;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:45:36;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:48:05;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:50:31;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:52:58;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:55:24;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T01:57:50;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:00:18;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:02:44;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:05:10;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:07:36;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:10:02;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:12:27;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:14:53;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:17:19;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:19:45;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:22:14;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:24:40;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:27:06;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:29:32;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:31:59;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:34:25;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:36:51;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:39:17;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:41:43;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:44:09;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:46:35;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:49:02;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:51:29;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:53:55;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:56:22;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T02:58:48;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:01:13;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:03:40;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:06:07;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:08:34;18.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:11:08;18.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:13:34;18.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:16:11;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:18:38;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:21:04;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:23:30;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:25:58;18.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:28:29;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:30:55;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:33:22;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:35:48;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:38:14;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:40:41;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:43:08;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:45:35;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:48:01;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:50:28;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:52:55;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:55:21;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T03:57:47;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:00:13;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:02:39;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:05:06;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:07:34;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:10:00;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:12:27;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:14:53;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:17:19;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:19:44;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:22:10;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:24:37;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:27:03;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:29:29;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:31:55;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:34:21;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:36:48;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:39:14;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:41:40;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:44:06;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:46:33;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:48:59;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:51:25;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:53:51;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:56:17;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T04:58:43;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:01:09;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:03:35;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:06:01;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:08:27;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:10:53;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:13:20;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:15:47;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:18:14;18.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:20:40;19.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:23:06;19.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:25:32;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:28:00;19.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:30:26;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:32:56;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:35:23;19.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:37:49;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:40:15;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:42:41;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:45:07;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:47:33;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:49:59;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:52:30;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:54:56;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:57:22;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T05:59:48;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:02:14;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:04:40;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:07:06;20.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:09:32;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:11:58;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:14:24;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:16:50;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:19:17;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:21:43;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:24:09;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:26:35;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:29:01;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:31:27;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:33:53;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:36:20;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:38:46;20.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:41:12;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:43:38;20.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:46:04;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:48:30;20.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:50:55;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:53:26;21.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:55:52;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T06:58:18;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:00:44;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:03:10;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:05:36;21.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:08:02;20.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:10:28;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:12:54;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:15:20;20.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:17:46;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:20:12;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:22:38;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:25:05;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:27:31;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:29:57;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:32:22;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:34:48;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:37:15;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:39:41;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:42:07;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:44:33;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:46:59;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:49:25;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:51:51;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:54:17;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:56:43;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T07:59:09;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:01:36;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:04:02;20.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:06:28;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:08:54;20.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:11:20;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:13:46;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:16:12;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:18:38;20.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:21:04;21.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:23:32;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:26:00;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:28:32;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:30:58;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:33:24;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:35:51;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:38:16;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:40:49;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:43:18;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:45:45;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:48:11;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:50:38;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:53:05;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:55:32;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T08:57:59;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:00:26;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:02:53;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:05:21;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:07:48;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:10:15;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:12:41;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:15:07;22.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:17:33;23.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:19:59;23.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:22:27;23.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:24:53;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:27:26;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:29:53;24.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:32:20;24.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:34:46;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:37:18;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:39:47;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:42:20;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:44:48;25.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:47:25;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:49:52;24.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:52:20;24.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:54:47;24.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:57:18;24.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T09:59:57;24.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:02:23;24.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:04:52;25.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:07:19;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:09:46;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:12:13;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:14:39;25.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:17:06;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:19:32;25.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:22:03;25.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:24:33;25.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:27:00;25.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:29:38;26.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:32:04;26.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:34:32;26.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:36:59;26.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:39:25;26.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:41:58;26.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:47:17;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:49:43;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:52:13;26.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:54:44;26.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:57:30;27.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T10:59:56;26.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:02:29;26.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:04:56;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:07:24;26.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:09:56;26.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:12:45;26.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:20:21;24.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:22:47;24.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:25:15;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:27:41;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:30:09;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:32:37;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:35:12;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:37:39;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:40:06;24.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:42:33;24.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:45:01;24.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:47:27;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:49:53;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:52:19;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:54:47;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:57:14;25.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T11:59:41;25.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:02:15;25.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:04:43;26.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:07:09;26.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:09:36;26.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:12:04;26.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:14:31;26.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:17:00;26.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:19:32;26.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:21:59;26.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:24:24;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:26:51;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:29:18;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:31:47;26.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:34:20;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:36:48;26.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:39:31;26.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:41:58;26.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:44:26;26.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:46:53;25.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:49:18;25.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:51:45;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:54:11;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:56:37;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T12:59:04;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:01:30;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:03:56;24.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:06:23;24.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:08:49;24.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:11:16;24.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:13:42;24.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:16:08;24.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:18:34;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:21:00;24.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:23:27;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:25:53;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:28:19;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:30:45;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:33:11;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:35:37;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:38:03;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:40:29;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:42:56;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:45:22;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:47:49;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:50:16;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:52:42;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:55:08;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T13:57:34;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:00:00;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:02:26;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:04:52;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:07:18;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:09:44;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:12:10;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:14:38;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:17:04;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:19:31;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:21:57;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:24:23;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:26:49;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:29:15;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:31:41;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:34:07;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:36:34;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:38:59;23.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:41:25;23.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:43:52;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:46:18;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:48:43;23.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:51:11;23.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:53:36;23.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:56:02;23.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T14:58:28;22.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:00:54;22.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:03:20;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:05:46;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:08:12;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:10:38;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:13:04;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:15:30;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:17:56;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:20:22;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:22:48;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:25:14;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:27:40;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:30:07;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:32:33;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:34:59;22.63
