sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:00:13;41.64;39.92;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:02:38;41.69;40.03;43.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:05:04;42.43;39.92;53.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:07:29;42.48;40.03;55.52;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:09:55;41.58;39.46;42.93;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:12:20;43.22;39.46;55.31;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:14:45;41.74;39.92;44.31;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:17:11;41.64;39.81;44.23;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:19:36;41.77;39.92;45.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:22:01;41.69;39.58;45.57;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:24:27;42.39;39.70;53.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:26:52;41.97;40.03;48.10;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:29:17;42.21;39.46;51.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:31:42;42.13;39.46;52.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:34:08;41.64;39.81;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:36:34;41.99;39.34;51.63;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:38:59;42.44;40.13;55.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:41:25;42.47;39.58;54.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:43:51;41.68;39.81;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:46:16;42.34;40.03;53.10;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:48:42;43.17;40.23;54.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:51:07;41.82;39.92;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:53:33;41.83;40.03;45.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:55:58;42.06;39.92;50.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T00:58:24;42.22;40.23;51.44;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:00:50;44.49;40.23;60.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:03:15;42.64;40.62;49.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:06:12;42.18;39.81;48.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:08:46;43.49;40.23;58.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:11:27;42.65;40.33;54.44;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:14:02;41.78;39.92;43.00;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:16:36;42.62;40.03;56.43;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:19:05;41.74;40.03;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:21:35;41.73;40.03;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:24:02;42.15;40.13;51.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:26:27;41.71;40.13;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:28:55;42.37;40.03;51.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:31:38;41.91;40.13;48.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:34:17;42.04;39.70;50.65;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:36:46;41.74;40.03;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:39:15;41.67;39.81;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:41:43;41.68;40.03;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:44:09;41.80;40.03;43.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:46:36;41.89;40.03;44.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:49:01;42.53;40.13;54.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:51:27;43.00;40.33;53.05;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:53:52;43.22;39.92;55.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:56:17;41.94;39.70;44.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T01:58:43;41.94;40.23;45.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:01:08;42.01;40.13;48.43;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:03:33;42.22;40.13;51.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:05:58;41.79;40.03;43.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:08:24;42.31;40.33;53.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:10:49;41.78;40.03;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:13:15;41.77;40.23;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:15:41;41.75;40.03;43.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:18:06;44.44;39.92;59.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:20:32;42.49;40.33;51.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:22:57;41.78;39.70;43.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:25:23;41.89;40.23;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:27:48;42.31;40.23;52.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:30:13;42.23;39.58;50.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:32:39;41.85;40.13;44.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:35:04;41.76;40.13;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:37:30;41.92;39.92;48.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:39:56;41.72;40.03;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:42:21;42.36;40.03;53.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:44:46;41.94;39.92;50.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:47:12;41.95;39.92;49.18;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:49:37;42.16;40.23;52.84;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:52:02;42.46;40.23;52.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:54:28;42.02;40.03;50.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:56:53;42.22;40.13;53.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T02:59:18;41.90;40.03;49.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:01:45;41.94;39.92;49.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:04:10;41.90;39.81;48.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:06:38;42.69;39.92;53.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:09:03;41.68;39.89;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:11:28;41.69;39.92;43.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:13:54;41.75;40.03;43.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:16:19;41.79;39.92;46.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:18:45;42.23;40.13;50.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:21:10;42.92;40.13;53.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:23:37;42.08;40.33;49.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:26:03;42.59;40.13;54.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:28:37;42.24;40.03;50.52;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:31:03;42.35;39.92;53.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:33:28;42.12;40.03;53.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:35:53;42.45;40.13;53.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:38:19;41.87;40.23;44.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:40:45;42.39;40.13;54.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:43:10;41.92;40.43;44.35;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:45:36;41.95;40.03;45.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:48:02;43.09;40.23;53.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:50:29;41.85;39.92;49.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:52:55;41.86;40.33;45.63;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:55:20;43.08;39.92;56.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T03:57:45;42.03;40.27;44.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:00:11;42.82;40.33;56.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:02:36;43.21;40.13;54.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:05:03;42.88;40.43;55.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:07:29;43.30;40.33;54.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:09:54;43.43;40.53;55.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:12:20;42.17;40.13;47.36;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:14:46;42.06;40.03;44.43;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:17:12;42.34;39.58;53.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:19:37;42.06;40.03;50.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:22:03;43.01;40.33;55.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:24:28;42.65;40.23;51.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:26:53;43.32;40.23;53.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:29:19;42.48;39.92;50.15;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:31:44;42.36;39.92;49.90;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:34:09;42.00;40.13;46.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:36:35;43.11;40.23;51.96;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:39:00;43.45;40.33;54.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:41:25;45.20;40.43;56.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:43:51;43.12;40.33;55.67;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:46:17;43.22;40.13;53.32;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:48:43;43.10;40.43;54.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:51:08;42.50;40.33;54.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:53:33;42.62;40.33;49.67;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:56:02;43.21;40.23;55.52;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T04:58:28;43.67;40.13;57.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:00:55;43.75;40.13;60.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:03:20;41.92;40.23;44.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:05:45;43.11;40.03;52.64;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:08:11;43.38;39.81;56.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:10:36;42.59;39.81;52.00;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:13:01;42.96;39.92;52.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:15:27;42.61;39.81;53.75;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:17:52;42.37;39.81;50.99;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:20:17;42.14;39.34;52.10;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:22:43;43.07;39.92;56.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:25:08;42.22;39.70;50.32;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:27:33;42.24;39.08;52.15;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:29:59;42.36;39.34;51.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:32:24;42.66;38.95;54.48;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:34:49;42.92;39.34;58.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:37:14;43.22;39.46;56.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:39:40;43.42;38.81;52.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:42:05;41.70;39.21;52.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:44:31;43.61;38.81;54.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:46:56;42.84;39.08;53.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:49:22;42.23;39.34;50.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:51:47;43.56;39.46;55.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:54:13;44.49;39.70;59.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:56:44;44.71;39.21;55.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T05:59:09;42.64;39.21;54.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:01:35;44.09;38.81;59.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:04:00;41.78;38.05;49.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:06:26;43.31;38.95;56.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:08:52;42.85;38.81;54.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:11:17;43.43;38.81;54.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:13:42;43.19;37.88;53.81;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:16:08;42.07;38.37;52.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:18:33;41.40;38.05;51.56;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:20:58;43.14;39.34;53.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:23:24;42.28;38.52;52.92;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:25:49;43.03;39.34;54.90;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:28:14;44.21;39.46;55.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:30:39;43.68;38.81;54.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:33:05;42.90;39.34;55.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:35:31;42.11;38.81;51.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:37:56;45.83;38.52;73.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:40:22;43.64;39.46;52.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:42:47;50.07;38.81;76.46;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:45:12;47.71;39.21;69.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:47:38;44.62;38.37;63.91;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:50:03;47.40;39.81;78.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:52:29;43.87;39.08;61.50;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:54:54;43.01;38.67;53.88;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:57:19;43.76;39.81;55.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T06:59:45;49.55;39.81;81.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:02:10;43.48;38.95;53.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:04:35;43.66;39.46;53.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:07:01;43.66;38.52;54.12;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:09:26;43.66;38.52;54.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:11:51;43.27;38.67;54.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:14:17;44.41;38.21;54.11;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:16:42;43.59;38.95;54.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:19:08;42.78;38.67;51.15;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:21:33;44.31;38.52;54.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:23:59;43.89;38.67;56.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:26:24;43.37;38.52;54.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:28:49;43.63;38.52;53.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:31:16;43.93;38.52;55.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:33:41;42.43;37.88;53.63;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:36:07;41.77;38.37;51.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:38:32;44.31;39.08;55.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:40:57;44.07;38.52;52.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:43:23;42.27;38.67;49.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:45:49;44.63;38.52;56.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:48:14;43.06;38.37;55.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:50:42;44.75;39.21;54.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:53:07;42.39;37.88;51.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:55:32;44.31;38.37;53.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T07:57:57;42.69;38.52;53.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:00:23;44.44;38.52;54.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:02:48;44.75;38.52;56.65;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:05:13;44.48;38.81;65.52;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:07:39;42.39;37.88;51.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:10:05;45.52;38.21;75.52;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:12:30;43.62;37.88;59.41;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:14:55;49.62;38.95;82.91;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:17:21;45.28;38.37;61.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:19:46;42.68;38.37;51.95;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:22:11;44.25;38.21;55.32;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:24:37;44.72;39.92;56.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:27:02;43.96;39.81;53.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:29:27;43.43;38.05;62.32;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:31:53;44.07;38.21;53.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:34:20;43.91;37.70;60.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:36:45;45.48;38.67;76.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:39:10;44.31;39.58;62.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:44:24;46.05;38.67;64.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:46:51;46.05;38.52;69.92;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:49:18;46.64;39.21;67.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:51:45;51.41;38.52;72.23;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:54:12;52.59;38.67;80.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:56:38;46.13;38.05;63.48;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T08:59:04;42.80;38.05;54.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:01:30;45.04;38.21;56.73;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:03:56;44.97;38.95;54.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:06:21;45.93;38.05;58.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:08:49;44.70;38.37;56.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:11:16;44.14;38.37;54.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:13:42;45.38;38.67;58.23;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:16:09;45.41;37.88;60.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:18:34;44.03;37.52;54.91;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:21:00;42.93;38.81;53.23;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:23:28;44.28;38.05;55.12;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:26:03;44.92;39.34;56.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:28:33;44.52;38.95;58.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:30:59;44.04;39.92;53.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:33:26;45.13;41.14;56.00;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:35:51;45.81;40.71;62.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:38:17;45.01;40.80;57.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:40:42;46.00;40.33;57.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:43:10;46.60;41.46;57.63;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:45:37;45.37;41.14;56.71;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:48:04;45.83;41.38;56.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:50:35;45.93;41.82;55.37;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:53:01;45.67;41.68;56.26;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:55:28;45.07;40.71;56.61;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T09:57:57;45.50;40.62;55.00;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:00:27;48.06;42.22;60.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:02:53;48.18;42.47;59.88;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:05:20;47.49;41.82;58.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:07:47;46.57;41.30;59.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:10:13;45.20;40.53;56.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:12:39;44.84;38.67;54.92;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:15:06;44.75;39.21;55.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:17:39;45.08;38.95;56.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:20:05;44.32;39.08;55.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:22:39;44.54;37.88;56.96;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:25:07;44.84;38.52;58.23;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:27:48;44.14;38.37;54.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:30:14;43.99;38.81;54.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:32:43;43.90;37.70;56.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:35:12;45.77;39.70;56.37;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:37:38;45.87;40.08;57.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:40:09;44.97;40.18;56.83;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:42:35;43.99;39.58;54.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:45:18;44.95;40.33;55.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:47:44;45.90;40.62;58.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:50:17;44.24;40.23;55.17;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:52:43;45.21;40.03;58.48;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T10:57:50;46.31;39.46;57.36;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:00:15;44.45;40.43;58.47;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:02:41;46.30;39.70;55.20;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:05:17;54.74;39.70;77.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:07:44;50.04;42.82;67.87;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:10:09;54.65;41.30;70.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:12:36;58.99;37.88;73.48;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:17:42;44.59;38.37;56.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:20:08;44.44;38.52;56.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:22:35;42.76;37.12;55.57;;
34480;Laerm;20718;51.84086100;6.84022390;2023-07-29T11:25:01;44.82;38.67;55.63;;
