sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:00:45;1.06;1.06;1.06;1.01;7.94;7.94;7.94;7.89;6.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:03:13;0.93;0.93;0.93;0.89;6.98;6.98;6.98;6.93;5.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:05:38;1.00;1.00;1.00;0.95;7.47;7.47;7.47;7.42;6.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:08:05;0.98;0.98;0.98;0.94;7.36;7.36;7.36;7.31;6.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:10:31;0.88;0.88;0.88;0.84;6.58;6.58;6.58;6.53;5.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:12:58;0.93;0.93;0.93;0.88;6.94;6.94;6.94;6.89;5.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:15:24;1.13;1.13;1.13;1.08;8.46;8.46;8.46;8.40;7.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:17:49;0.97;0.97;0.97;0.93;7.29;7.29;7.28;7.23;6.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:20:16;1.01;1.01;1.01;0.96;7.55;7.55;7.54;7.49;6.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:22:42;0.95;0.95;0.95;0.90;7.11;7.11;7.11;7.06;5.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:25:07;1.01;1.01;1.01;0.96;7.54;7.54;7.54;7.49;6.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:27:33;1.01;1.01;1.01;0.96;7.55;7.55;7.55;7.49;6.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:29:58;0.93;0.93;0.93;0.89;6.97;6.97;6.96;6.92;5.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:32:25;1.11;1.11;1.11;1.06;8.35;8.35;8.35;8.29;6.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:34:52;1.01;1.01;1.01;0.96;7.57;7.57;7.57;7.52;6.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:37:18;1.02;1.02;1.02;0.97;7.65;7.65;7.65;7.60;6.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:39:44;1.01;1.01;1.01;0.96;7.54;7.53;7.53;7.48;6.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:42:09;0.95;0.95;0.95;0.91;7.11;7.11;7.11;7.06;5.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:44:35;0.94;0.94;0.94;0.90;7.07;7.07;7.07;7.02;5.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:47:00;0.94;0.94;0.94;0.90;7.05;7.05;7.05;7.00;5.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:49:29;1.02;1.02;1.02;0.97;7.63;7.63;7.63;7.57;6.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:51:56;0.94;0.94;0.94;0.90;7.05;7.05;7.05;7.00;5.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:54:23;1.04;1.04;1.04;0.99;7.78;7.78;7.77;7.72;6.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:56:49;1.13;1.13;1.13;1.07;8.45;8.45;8.44;8.39;7.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T00:59:14;0.92;0.92;0.92;0.87;6.86;6.86;6.86;6.81;5.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:01:40;1.08;1.08;1.08;1.03;8.13;8.13;8.12;8.07;6.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:04:06;1.02;1.02;1.02;0.98;7.67;7.67;7.67;7.61;6.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:06:34;0.97;0.97;0.97;0.92;7.23;7.23;7.23;7.18;6.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:09:12;1.11;1.11;1.11;1.05;8.28;8.28;8.28;8.22;6.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:11:50;1.00;1.00;1.00;0.96;7.52;7.52;7.52;7.47;6.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:14:27;0.87;0.87;0.87;0.83;6.54;6.54;6.54;6.49;5.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:17:02;1.03;1.03;1.03;0.98;7.69;7.69;7.69;7.63;6.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:22:24;0.88;0.88;0.88;0.84;6.59;6.59;6.58;6.54;5.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:24:52;0.98;0.98;0.98;0.94;7.38;7.38;7.38;7.33;6.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:27:17;0.93;0.93;0.93;0.88;6.93;6.93;6.93;6.88;5.80;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:29:43;0.89;0.89;0.89;0.85;6.67;6.67;6.67;6.62;5.58;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:32:10;0.89;0.89;0.89;0.85;6.64;6.64;6.64;6.59;5.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:34:45;0.97;0.97;0.97;0.93;7.27;7.27;7.27;7.22;6.08;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:37:19;0.91;0.91;0.91;0.87;6.80;6.80;6.80;6.75;5.69;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:39:51;0.97;0.97;0.97;0.93;7.27;7.27;7.27;7.22;6.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:42:21;1.02;1.02;1.02;0.98;7.66;7.66;7.66;7.61;6.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:44:47;0.95;0.95;0.95;0.91;7.15;7.14;7.14;7.09;5.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:47:13;0.98;0.98;0.98;0.93;7.34;7.34;7.34;7.29;6.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:49:38;1.06;1.06;1.06;1.01;7.97;7.97;7.97;7.91;6.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:52:04;0.98;0.98;0.98;0.93;7.31;7.31;7.31;7.26;6.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:54:30;0.94;0.94;0.94;0.90;7.05;7.05;7.05;7.00;5.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:56:57;1.13;1.13;1.13;1.08;8.45;8.45;8.45;8.39;7.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T01:59:22;1.01;1.01;1.01;0.96;7.58;7.57;7.57;7.52;6.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:01:48;0.89;0.89;0.89;0.85;6.65;6.64;6.64;6.60;5.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:04:13;0.90;0.90;0.90;0.86;6.76;6.76;6.76;6.71;5.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:06:39;0.95;0.95;0.95;0.90;7.09;7.09;7.09;7.04;5.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:09:04;1.08;1.08;1.08;1.03;8.06;8.06;8.05;8.00;6.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:11:30;1.03;1.03;1.03;0.99;7.75;7.75;7.75;7.70;6.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:13:57;1.01;1.01;1.01;0.97;7.59;7.58;7.58;7.53;6.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:16:22;1.00;1.00;1.00;0.95;7.46;7.46;7.46;7.41;6.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:18:48;0.88;0.88;0.88;0.84;6.60;6.60;6.59;6.55;5.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:21:13;1.00;1.00;1.00;0.96;7.51;7.51;7.51;7.46;6.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:23:39;0.92;0.92;0.92;0.88;6.89;6.89;6.89;6.84;5.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:26:04;0.94;0.94;0.94;0.89;7.03;7.03;7.03;6.98;5.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:28:30;0.92;0.92;0.92;0.88;6.93;6.93;6.93;6.88;5.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:31:11;1.05;1.05;1.05;1.00;7.89;7.89;7.89;7.83;6.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:33:39;0.92;0.92;0.92;0.88;6.88;6.88;6.88;6.83;5.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:36:05;0.95;0.95;0.95;0.91;7.14;7.14;7.14;7.09;5.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:38:30;1.00;1.00;1.00;0.96;7.52;7.52;7.52;7.47;6.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:40:56;0.91;0.91;0.91;0.86;6.79;6.79;6.79;6.74;5.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:43:21;0.89;0.89;0.89;0.85;6.68;6.68;6.68;6.64;5.59;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:45:47;0.97;0.97;0.97;0.92;7.26;7.26;7.26;7.21;6.08;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:48:14;0.84;0.84;0.84;0.80;6.28;6.28;6.28;6.23;5.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:50:39;0.96;0.96;0.96;0.92;7.19;7.19;7.19;7.14;6.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:53:05;0.91;0.91;0.91;0.87;6.82;6.82;6.81;6.77;5.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:55:30;1.11;1.11;1.11;1.05;8.28;8.28;8.28;8.22;6.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T02:57:56;0.89;0.89;0.89;0.85;6.66;6.66;6.65;6.61;5.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:00:21;0.93;0.93;0.93;0.89;7.00;7.00;6.99;6.95;5.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:02:47;0.93;0.93;0.93;0.88;6.93;6.93;6.93;6.88;5.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:05:13;0.88;0.88;0.88;0.83;6.56;6.56;6.56;6.51;5.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:07:39;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.57;6.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:10:05;0.93;0.93;0.93;0.88;6.94;6.94;6.94;6.89;5.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:12:31;0.87;0.87;0.87;0.83;6.55;6.54;6.54;6.50;5.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:14:56;0.83;0.83;0.83;0.79;6.18;6.18;6.18;6.14;5.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:17:22;0.83;0.83;0.83;0.79;6.25;6.24;6.24;6.20;5.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:19:47;0.80;0.80;0.80;0.76;6.00;5.99;5.99;5.95;5.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:22:14;0.95;0.95;0.95;0.91;7.14;7.14;7.14;7.09;5.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:24:39;0.93;0.93;0.93;0.88;6.95;6.94;6.94;6.90;5.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:27:05;0.93;0.93;0.93;0.89;7.00;6.99;6.99;6.95;5.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:29:30;0.93;0.93;0.93;0.89;6.97;6.97;6.97;6.92;5.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:31:56;0.98;0.98;0.98;0.93;7.31;7.31;7.31;7.26;6.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:34:21;0.94;0.94;0.94;0.90;7.04;7.04;7.04;6.99;5.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:36:47;0.91;0.91;0.91;0.86;6.79;6.79;6.79;6.74;5.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:39:14;0.94;0.94;0.94;0.89;7.03;7.03;7.02;6.98;5.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:41:39;0.90;0.90;0.90;0.86;6.77;6.77;6.77;6.72;5.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:44:05;0.87;0.87;0.87;0.83;6.55;6.55;6.55;6.50;5.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:46:30;0.82;0.82;0.82;0.78;6.16;6.16;6.16;6.12;5.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:48:56;0.92;0.92;0.92;0.87;6.87;6.87;6.87;6.82;5.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:51:22;0.93;0.93;0.93;0.88;6.94;6.93;6.93;6.88;5.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:53:47;0.95;0.95;0.95;0.90;7.10;7.10;7.10;7.05;5.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:56:14;0.89;0.89;0.89;0.85;6.70;6.70;6.70;6.65;5.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T03:58:40;0.90;0.90;0.90;0.86;6.74;6.74;6.73;6.69;5.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:01:05;0.83;0.83;0.83;0.80;6.25;6.25;6.25;6.20;5.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:03:31;0.93;0.93;0.93;0.88;6.94;6.94;6.94;6.89;5.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:05:58;0.91;0.91;0.91;0.87;6.81;6.81;6.81;6.76;5.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:08:24;0.95;0.95;0.95;0.90;7.10;7.10;7.10;7.05;5.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:10:49;0.91;0.91;0.91;0.87;6.81;6.81;6.81;6.77;5.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:13:16;0.90;0.90;0.90;0.86;6.75;6.75;6.75;6.70;5.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:15:42;0.94;0.94;0.94;0.89;7.03;7.03;7.02;6.98;5.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:18:07;0.87;0.87;0.87;0.83;6.55;6.55;6.54;6.50;5.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:20:33;0.85;0.85;0.85;0.81;6.36;6.36;6.36;6.32;5.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:22:58;0.85;0.85;0.85;0.81;6.39;6.39;6.39;6.35;5.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:25:24;0.95;0.95;0.95;0.91;7.12;7.12;7.12;7.07;5.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:27:49;0.89;0.89;0.89;0.84;6.64;6.63;6.63;6.59;5.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:30:16;1.04;1.04;1.04;0.99;7.81;7.81;7.81;7.75;6.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:32:42;0.85;0.85;0.85;0.81;6.40;6.39;6.39;6.35;5.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:35:07;0.93;0.93;0.93;0.89;6.97;6.97;6.97;6.92;5.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:37:34;0.92;0.92;0.92;0.88;6.93;6.92;6.92;6.88;5.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:39:59;0.93;0.93;0.93;0.89;6.97;6.97;6.96;6.92;5.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:42:25;0.89;0.89;0.89;0.84;6.63;6.63;6.63;6.59;5.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:44:50;0.95;0.95;0.95;0.90;7.09;7.09;7.09;7.04;5.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:47:17;0.95;0.95;0.95;0.91;7.12;7.12;7.12;7.07;5.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:49:42;0.83;0.83;0.83;0.79;6.20;6.20;6.20;6.16;5.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:52:08;1.09;1.09;1.09;1.04;8.20;8.20;8.20;8.15;6.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:54:33;0.92;0.92;0.92;0.88;6.90;6.90;6.90;6.85;5.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:56:59;0.99;0.99;0.99;0.94;7.40;7.40;7.40;7.35;6.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T04:59:25;0.92;0.92;0.92;0.88;6.90;6.89;6.89;6.85;5.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:01:50;0.79;0.79;0.79;0.75;5.90;5.90;5.89;5.85;4.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:04:17;1.01;1.01;1.01;0.96;7.55;7.55;7.55;7.49;6.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:06:42;0.98;0.98;0.98;0.93;7.32;7.31;7.31;7.26;6.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:09:14;0.88;0.88;0.88;0.84;6.60;6.59;6.59;6.55;5.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:11:40;0.89;0.89;0.89;0.85;6.65;6.65;6.65;6.61;5.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:14:06;0.92;0.92;0.92;0.88;6.92;6.92;6.91;6.87;5.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:16:31;0.92;0.92;0.92;0.88;6.92;6.92;6.92;6.87;5.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:18:57;0.99;0.99;0.99;0.94;7.38;7.38;7.38;7.33;6.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:21:24;1.02;1.02;1.02;0.98;7.68;7.68;7.67;7.62;6.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:23:49;0.89;0.89;0.89;0.85;6.68;6.67;6.67;6.63;5.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:26:15;0.90;0.90;0.90;0.86;6.78;6.78;6.78;6.73;5.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:28:40;0.91;0.91;0.91;0.87;6.82;6.82;6.82;6.77;5.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:31:06;0.93;0.93;0.93;0.89;6.99;6.98;6.98;6.94;5.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:33:31;0.93;0.93;0.93;0.89;6.99;6.99;6.99;6.94;5.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:35:56;0.91;0.91;0.91;0.87;6.82;6.82;6.82;6.77;5.71;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:38:23;1.05;1.05;1.05;1.00;7.88;7.87;7.87;7.82;6.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:40:49;0.94;0.94;0.94;0.89;7.02;7.01;7.01;6.96;5.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:43:14;1.02;1.02;1.02;0.97;7.63;7.63;7.63;7.57;6.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:45:40;0.92;0.92;0.92;0.88;6.93;6.93;6.92;6.88;5.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:48:05;0.87;0.87;0.87;0.83;6.54;6.54;6.54;6.49;5.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:50:31;0.93;0.93;0.93;0.89;7.00;7.00;7.00;6.95;5.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:52:56;0.96;0.96;0.96;0.91;7.17;7.17;7.16;7.12;6.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:55:23;0.85;0.85;0.85;0.81;6.40;6.40;6.39;6.35;5.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T05:57:49;0.83;0.83;0.83;0.79;6.22;6.22;6.22;6.18;5.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:00:14;0.83;0.83;0.83;0.79;6.21;6.21;6.21;6.17;5.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:02:40;0.79;0.79;0.79;0.76;5.95;5.95;5.95;5.90;4.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:05:06;0.97;0.97;0.97;0.92;7.26;7.26;7.26;7.21;6.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:07:32;0.86;0.86;0.86;0.82;6.48;6.48;6.48;6.43;5.42;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:09:57;0.82;0.82;0.82;0.78;6.16;6.16;6.16;6.12;5.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:12:24;0.85;0.85;0.85;0.81;6.35;6.35;6.35;6.30;5.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:14:50;0.86;0.86;0.86;0.82;6.43;6.43;6.43;6.38;5.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:17:16;1.04;1.04;1.04;0.99;7.76;7.76;7.75;7.70;6.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:19:41;1.00;1.00;1.00;0.95;7.49;7.49;7.49;7.44;6.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:22:07;0.88;0.88;0.88;0.84;6.61;6.60;6.60;6.56;5.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:24:32;0.88;0.88;0.88;0.84;6.61;6.61;6.61;6.56;5.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:26:58;0.90;0.90;0.90;0.86;6.74;6.74;6.74;6.69;5.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:29:25;0.85;0.85;0.85;0.81;6.35;6.35;6.34;6.30;5.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:31:50;0.92;0.92;0.92;0.87;6.86;6.86;6.86;6.81;5.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:34:15;0.91;0.91;0.91;0.86;6.80;6.79;6.79;6.75;5.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:36:41;0.87;0.87;0.87;0.83;6.53;6.53;6.53;6.48;5.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:39:07;0.91;0.91;0.91;0.87;6.82;6.82;6.81;6.77;5.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:41:32;0.93;0.93;0.93;0.88;6.95;6.95;6.94;6.90;5.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:43:58;0.77;0.77;0.77;0.73;5.75;5.75;5.75;5.71;4.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:46:24;0.81;0.81;0.81;0.78;6.10;6.10;6.09;6.05;5.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:48:50;0.92;0.92;0.92;0.87;6.88;6.88;6.87;6.83;5.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:51:16;0.90;0.90;0.90;0.86;6.75;6.75;6.75;6.70;5.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:53:41;1.07;1.07;1.07;1.02;7.99;7.99;7.99;7.94;6.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:56:07;0.98;0.98;0.98;0.94;7.37;7.37;7.37;7.32;6.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T06:58:32;0.79;0.79;0.79;0.75;5.92;5.92;5.91;5.87;4.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:00:58;0.96;0.96;0.96;0.92;7.20;7.19;7.19;7.14;6.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:03:25;0.91;0.91;0.91;0.87;6.81;6.81;6.81;6.76;5.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:05:50;0.91;0.91;0.91;0.87;6.80;6.80;6.80;6.75;5.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:08:16;0.99;0.99;0.99;0.95;7.44;7.44;7.44;7.39;6.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:10:41;0.83;0.83;0.83;0.79;6.22;6.21;6.21;6.17;5.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:13:07;0.81;0.81;0.81;0.77;6.09;6.09;6.09;6.04;5.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:15:32;0.89;0.89;0.89;0.85;6.64;6.64;6.64;6.60;5.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:17:58;0.87;0.87;0.87;0.83;6.49;6.49;6.49;6.44;5.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:20:25;0.90;0.90;0.90;0.86;6.78;6.77;6.77;6.73;5.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:22:50;0.89;0.89;0.89;0.85;6.68;6.68;6.68;6.63;5.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:25:16;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.57;6.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-29T07:27:41;0.86;0.86;0.86;0.82;6.48;6.48;6.48;6.43;5.42;0.48
