sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-07-29T00:00:02;7.5;7.4;7.1;6.5;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:02:31;7.4;7.4;7.3;7.0;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:04:59;7.5;7.4;7.2;6.7;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:07:28;7.1;7.0;6.8;6.3;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:09:56;7.6;7.5;7.3;6.8;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:12:24;7.2;7.1;7.0;6.4;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:14:53;6.9;6.8;6.7;6.2;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:17:21;6.6;6.6;6.6;6.3;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:19:50;4.8;4.8;4.8;4.6;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:22:18;6.8;6.8;6.8;6.5;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:24:51;6.7;6.7;6.7;6.4;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:27:23;5.9;5.9;5.9;5.6;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:29:52;5.9;5.9;5.9;5.6;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:32:20;5.7;5.7;5.7;5.4;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:34:48;5.2;5.2;5.2;4.9;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:37:17;5.4;5.3;5.2;4.8;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:39:45;5.5;5.5;5.5;5.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:42:14;5.4;5.4;5.4;5.1;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:44:42;4.6;4.6;4.6;4.4;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:47:10;4.4;4.4;4.4;4.2;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:49:40;4.3;4.3;4.3;4.1;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:52:10;4.6;4.6;4.5;4.3;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:54:39;4.3;4.3;4.3;4.1;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:57:09;4.2;4.2;4.2;4.0;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T00:59:40;3.9;3.9;3.9;3.7;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:02:09;3.8;3.8;3.8;3.6;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:04:40;4.0;4.0;4.0;3.8;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:07:10;4.0;4.0;4.0;3.8;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:09:49;4.3;4.3;4.3;4.1;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:12:28;4.2;4.2;4.2;4.0;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:15:13;3.9;3.9;3.9;3.7;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:17:48;4.5;4.5;4.5;4.2;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:20:24;4.5;4.5;4.4;4.1;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:22:53;3.9;3.9;3.9;3.7;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:25:22;3.7;3.7;3.7;3.5;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:27:52;4.1;4.0;4.0;3.7;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:30:25;4.2;4.1;4.1;3.8;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:33:01;3.9;3.8;3.7;3.5;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:35:39;3.9;3.9;3.8;3.5;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:38:17;4.0;4.0;3.9;3.6;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:40:47;4.0;3.9;3.8;3.5;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:43:18;3.9;3.9;3.9;3.7;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:45:49;3.8;3.8;3.8;3.6;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:48:18;3.7;3.7;3.7;3.5;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:50:46;4.0;4.0;4.0;3.8;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:53:15;4.0;4.0;4.0;3.8;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:55:44;3.7;3.7;3.7;3.5;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T01:58:14;3.9;3.9;3.9;3.7;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:00:44;3.3;3.3;3.3;3.1;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:03:13;2.9;2.9;2.9;2.8;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:05:42;3.6;3.6;3.6;3.5;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:08:11;3.6;3.6;3.6;3.4;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:10:40;4.0;4.0;4.0;3.7;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:13:11;3.2;3.2;3.2;3.0;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:15:40;3.3;3.3;3.3;3.1;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:18:08;3.8;3.8;3.8;3.6;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:20:37;4.7;4.6;4.6;4.3;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:23:05;4.9;4.8;4.7;4.4;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:25:36;5.7;5.7;5.7;5.5;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:28:05;5.7;5.6;5.5;5.2;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:30:33;6.4;6.3;6.2;5.8;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:33:02;7.3;7.3;7.3;6.9;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:35:30;7.3;7.2;7.1;6.6;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:37:59;8.8;8.8;8.8;8.4;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:40:27;8.6;8.6;8.6;8.2;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:42:56;10.0;10.0;10.0;9.5;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:45:24;11.4;11.3;11.1;10.3;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:47:53;10.3;10.2;9.9;9.1;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:50:21;9.1;9.0;8.8;8.2;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:52:49;9.0;8.8;8.6;7.9;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:55:18;8.9;8.9;8.9;8.5;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T02:57:47;8.0;8.0;7.9;7.4;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:00:15;7.6;7.5;7.5;7.1;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:02:44;8.9;8.8;8.7;8.1;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:05:12;8.4;8.4;8.4;8.0;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:07:41;8.6;8.6;8.6;8.2;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:10:10;9.7;9.6;9.3;8.6;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:12:40;8.7;8.7;8.6;8.0;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:15:09;9.2;9.2;9.2;8.7;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:17:38;9.3;9.3;9.2;8.7;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:20:07;7.8;7.8;7.8;7.5;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:22:38;8.9;8.8;8.7;8.2;;;;2.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:25:07;8.9;8.8;8.6;8.0;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:27:35;7.6;7.6;7.6;7.3;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:30:06;7.9;7.9;7.9;7.6;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:32:35;7.0;6.9;6.8;6.4;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:35:03;7.1;7.1;6.9;6.5;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:37:32;7.1;7.1;7.1;6.8;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:40:01;6.8;6.8;6.7;6.4;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:42:30;7.1;7.0;6.9;6.4;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:44:58;7.4;7.3;7.1;6.5;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:47:27;6.3;6.3;6.3;6.0;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:49:55;6.6;6.5;6.4;5.9;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:52:24;5.9;5.9;5.9;5.6;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:54:52;5.8;5.8;5.8;5.5;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:57:21;6.1;6.1;6.0;5.6;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T03:59:49;5.7;5.7;5.7;5.4;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:02:18;6.1;6.1;6.1;5.8;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:04:46;5.9;5.9;5.9;5.6;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:07:15;4.5;4.5;4.4;4.2;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:09:43;5.6;5.6;5.6;5.3;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:12:12;6.2;6.2;6.1;5.8;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:14:41;5.6;5.6;5.5;5.2;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:17:09;4.5;4.5;4.5;4.3;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:19:40;5.1;5.1;5.1;4.8;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:22:08;4.7;4.7;4.6;4.4;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:24:37;4.7;4.7;4.7;4.4;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:27:06;4.6;4.6;4.5;4.2;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:29:35;4.6;4.6;4.6;4.4;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:32:04;4.3;4.2;4.2;3.9;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:34:34;3.5;3.5;3.4;3.2;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:37:02;4.2;4.1;4.0;3.7;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:39:31;4.0;4.0;3.9;3.7;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:41:59;4.5;4.5;4.5;4.2;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:44:28;4.4;4.3;4.3;4.0;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:46:57;4.5;4.5;4.4;4.0;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:49:25;4.6;4.5;4.4;4.1;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:51:54;4.2;4.2;4.2;4.0;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:54:22;3.8;3.8;3.8;3.7;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:56:51;3.8;3.8;3.7;3.5;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T04:59:21;4.2;4.2;4.2;4.0;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:01:51;3.8;3.8;3.8;3.6;;;;1.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:04:22;4.5;4.5;4.4;4.1;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:06:51;4.2;4.2;4.2;4.0;;;;1.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:09:19;3.5;3.5;3.5;3.3;;;;1.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:11:48;3.4;3.4;3.4;3.2;;;;1.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:14:17;3.4;3.4;3.3;3.2;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:16:46;4.1;4.0;3.9;3.7;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:19:14;3.4;3.4;3.3;3.1;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:21:43;4.1;4.1;4.0;3.7;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:24:13;3.5;3.4;3.4;3.2;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:26:42;3.2;3.2;3.2;3.0;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:29:10;3.9;3.9;3.9;3.7;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:31:39;3.3;3.3;3.2;3.0;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:34:07;3.5;3.5;3.5;3.3;;;;2.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:36:36;3.5;3.5;3.5;3.3;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:39:07;3.6;3.6;3.5;3.2;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:41:36;3.6;3.6;3.5;3.3;;;;2.0;49.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:44:04;3.7;3.7;3.7;3.5;;;;2.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:46:33;3.1;3.1;3.1;3.0;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:49:01;3.3;3.3;3.3;3.1;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:51:30;3.9;3.9;3.9;3.7;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:54:00;4.1;4.1;4.0;3.7;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:56:28;3.6;3.6;3.6;3.5;;;;2.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T05:58:57;4.1;4.1;4.0;3.8;;;;2.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:01:26;3.9;3.9;3.8;3.6;;;;2.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:03:54;4.0;4.0;3.9;3.7;;;;2.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:06:23;3.7;3.7;3.6;3.4;;;;2.0;49.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:08:51;4.3;4.3;4.2;3.9;;;;2.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:11:20;5.3;5.3;5.2;4.8;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:13:48;4.6;4.6;4.5;4.2;;;;2.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:16:19;4.5;4.4;4.4;4.1;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:18:47;4.5;4.5;4.4;4.1;;;;2.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:21:16;4.1;4.1;4.1;3.9;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:23:46;4.7;4.7;4.6;4.3;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:26:15;4.3;4.3;4.3;4.0;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:28:44;4.9;4.8;4.8;4.5;;;;2.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:31:12;4.8;4.7;4.7;4.4;;;;2.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:33:41;4.4;4.4;4.3;4.1;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:36:11;4.4;4.4;4.3;4.1;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:38:40;5.1;5.0;4.9;4.6;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:41:08;4.5;4.5;4.4;4.2;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:43:37;4.6;4.6;4.5;4.2;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:46:05;4.3;4.3;4.2;4.0;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:48:33;5.0;5.0;4.9;4.7;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:51:02;4.9;4.9;4.8;4.5;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:53:30;4.7;4.7;4.6;4.4;;;;2.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:55:59;4.5;4.5;4.4;4.2;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T06:58:28;5.0;4.9;4.9;4.5;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:00:56;4.7;4.6;4.6;4.3;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:03:25;4.8;4.8;4.7;4.3;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:05:53;4.9;4.9;4.9;4.7;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:08:22;5.4;5.4;5.3;4.9;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:10:50;4.8;4.7;4.7;4.4;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:13:19;5.2;5.2;5.2;4.9;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:15:47;4.1;4.1;4.1;3.9;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:18:16;5.8;5.8;5.8;5.5;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:20:47;5.1;5.1;5.1;4.8;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:23:16;5.6;5.6;5.6;5.4;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:25:45;5.8;5.8;5.8;5.5;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:28:13;6.2;6.2;6.2;5.9;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:30:42;5.9;5.9;5.9;5.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:33:11;5.5;5.5;5.5;5.3;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:35:39;7.0;7.0;7.0;6.6;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:38:08;5.2;5.2;5.2;4.9;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:40:37;6.9;6.9;6.9;6.6;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:43:05;5.8;5.8;5.8;5.6;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:45:34;5.7;5.7;5.7;5.4;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:48:02;6.2;6.2;6.2;5.9;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:50:31;6.4;6.4;6.4;6.1;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:52:59;6.0;6.0;6.0;5.7;;;;1.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:55:30;5.6;5.6;5.6;5.3;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T07:57:58;6.0;6.0;6.0;5.7;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:00:27;6.4;6.4;6.4;6.1;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:02:55;6.1;6.1;6.1;5.9;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:05:24;5.9;5.9;5.9;5.6;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:07:52;6.3;6.3;6.3;6.0;;;;1.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:10:20;5.5;5.5;5.5;5.2;;;;1.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:12:49;5.5;5.5;5.5;5.3;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:15:18;5.4;5.4;5.4;5.2;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:17:47;5.2;5.2;5.2;5.0;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:20:15;5.2;5.2;5.2;4.9;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:22:44;4.9;4.9;4.9;4.7;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:25:12;4.7;4.7;4.7;4.5;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:27:41;4.7;4.7;4.7;4.5;;;;1.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:30:10;4.6;4.6;4.6;4.4;;;;1.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:32:42;4.4;4.4;4.4;4.2;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:35:10;5.0;5.0;5.0;4.8;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:37:39;4.9;4.9;4.9;4.7;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:40:08;5.2;5.2;5.2;5.0;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:42:37;4.4;4.4;4.4;4.2;;;;1.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:45:08;4.4;4.4;4.4;4.2;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:47:38;4.5;4.5;4.5;4.2;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:50:07;4.4;4.4;4.4;4.2;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:52:36;4.1;4.1;4.1;3.9;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:55:07;3.9;3.9;3.9;3.7;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T08:57:37;3.6;3.6;3.6;3.4;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:00:07;4.2;4.2;4.2;4.0;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:02:36;3.8;3.8;3.8;3.7;;;;1.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:05:05;3.7;3.7;3.7;3.5;;;;1.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:07:34;3.8;3.8;3.8;3.6;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:10:08;3.2;3.2;3.2;3.0;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:12:37;3.6;3.6;3.6;3.4;;;;1.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:15:07;3.7;3.7;3.7;3.5;;;;1.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:17:36;3.7;3.7;3.7;3.5;;;;1.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:20:05;3.9;3.9;3.9;3.8;;;;1.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:22:37;3.7;3.7;3.7;3.5;;;;1.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:25:06;3.4;3.4;3.4;3.3;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:27:35;3.3;3.3;3.3;3.1;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:30:06;3.6;3.6;3.6;3.4;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:32:40;3.2;3.2;3.2;3.1;;;;1.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-07-29T09:35:11;3.1;3.1;3.1;2.9;;;;1.0;44.0;
