sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-07-29T00:00:30;3.40;3.40;3.40;3.20;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:01:02;4.00;4.00;4.00;3.80;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:01:34;4.17;4.17;4.17;4.00;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:02:07;4.00;4.00;4.00;3.83;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:02:39;4.03;4.03;4.03;3.83;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:03:11;4.03;4.03;4.03;3.83;;;;223.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:03:43;4.10;4.10;4.10;3.90;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:04:15;4.00;4.00;4.00;3.80;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:04:47;3.57;3.57;3.57;3.40;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:05:19;3.63;3.63;3.63;3.47;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:05:51;4.03;4.03;4.03;3.87;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:06:23;3.90;3.90;3.90;3.70;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:06:55;3.83;3.83;3.83;3.63;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:07:27;4.20;4.20;4.20;4.00;;;;222.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:07:58;4.07;4.07;4.07;3.90;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:08:30;3.73;3.73;3.73;3.57;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:09:02;3.90;3.90;3.90;3.70;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:09:34;4.43;4.37;4.33;4.10;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:10:06;4.20;4.20;4.20;4.00;;;;221.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:10:38;4.00;4.00;4.00;3.80;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:11:10;4.20;4.20;4.20;4.00;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:11:42;3.87;3.87;3.87;3.73;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:12:14;3.77;3.77;3.77;3.57;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:12:46;3.60;3.60;3.60;3.50;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:13:17;4.07;4.07;4.07;3.93;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:13:52;3.73;3.73;3.73;3.53;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:14:24;3.87;3.87;3.87;3.70;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:14:56;3.77;3.77;3.77;3.60;;;;219.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:15:28;4.07;4.07;4.07;3.90;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:16:00;4.70;4.70;4.70;4.50;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:16:32;4.30;4.30;4.30;4.10;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:17:03;4.03;4.03;4.03;3.83;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:17:35;3.80;3.80;3.80;3.63;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:18:07;4.10;4.10;4.10;3.90;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:18:39;4.23;4.23;4.23;4.03;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:19:11;4.17;4.17;4.17;4.00;;;;219.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:19:43;4.13;4.13;4.13;3.93;;;;218.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:20:15;3.93;3.93;3.93;3.77;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:20:47;4.13;4.13;4.13;3.93;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:21:18;4.03;4.03;4.03;3.83;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:21:50;4.30;4.30;4.30;4.10;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:22:22;4.07;4.07;4.07;3.90;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:22:54;4.27;4.27;4.27;4.07;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:23:26;4.27;4.27;4.27;4.07;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:23:58;4.17;4.17;4.17;3.97;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:24:30;4.07;4.07;4.07;3.87;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:25:01;3.87;3.87;3.87;3.67;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:25:33;3.93;3.93;3.93;3.73;;;;216.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:26:05;4.53;4.53;4.53;4.33;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:26:37;4.60;4.60;4.60;4.37;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:27:09;4.50;4.50;4.50;4.30;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:27:41;4.33;4.33;4.33;4.13;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:28:13;3.87;3.87;3.87;3.70;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:28:45;3.90;3.90;3.90;3.70;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:29:17;3.93;3.93;3.93;3.77;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:29:49;3.80;3.80;3.80;3.63;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:30:21;4.10;4.10;4.10;3.90;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:30:53;4.20;4.20;4.20;4.00;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:31:25;4.27;4.27;4.27;4.07;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:31:57;3.97;3.97;3.97;3.77;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:32:29;4.17;4.17;4.17;3.97;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:33:01;4.63;4.63;4.63;4.40;;;;214.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:33:33;4.27;4.27;4.27;4.07;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:34:05;4.53;4.53;4.53;4.33;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:34:36;4.50;4.50;4.50;4.27;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:35:08;4.67;4.67;4.67;4.47;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:35:40;4.10;4.10;4.10;3.90;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:36:12;3.70;3.70;3.70;3.53;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:36:44;3.97;3.97;3.97;3.77;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:37:16;4.27;4.27;4.27;4.03;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:37:48;4.60;4.60;4.60;4.40;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:38:20;4.43;4.43;4.43;4.23;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:38:52;4.10;4.10;4.10;3.90;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:39:25;4.07;4.07;4.07;3.87;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:39:58;4.00;4.00;4.00;3.83;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:40:30;4.00;4.00;4.00;3.80;;;;213.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:41:04;4.47;4.47;4.47;4.27;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:41:36;4.20;4.20;4.20;4.00;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:42:08;4.03;4.03;4.03;3.83;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:42:40;4.33;4.33;4.33;4.13;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:43:13;4.27;4.27;4.27;4.07;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:43:45;3.93;3.93;3.93;3.80;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:44:17;4.23;4.23;4.23;4.03;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:44:49;3.90;3.90;3.90;3.73;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:45:21;3.93;3.93;3.93;3.73;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:45:56;4.10;4.10;4.10;3.90;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:46:29;4.33;4.33;4.33;4.13;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:47:02;4.13;4.13;4.13;3.93;;;;212.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:47:36;4.43;4.43;4.43;4.23;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:48:09;4.10;4.10;4.10;3.90;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:48:41;4.53;4.53;4.53;4.33;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:49:14;4.40;4.40;4.40;4.17;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:49:45;4.43;4.43;4.43;4.23;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:50:17;4.20;4.20;4.20;4.00;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:50:50;4.37;4.37;4.37;4.17;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:51:22;4.33;4.33;4.33;4.13;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:51:54;4.37;4.37;4.37;4.13;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:52:26;4.57;4.57;4.57;4.33;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:52:58;4.63;4.63;4.63;4.40;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:53:30;4.43;4.43;4.43;4.23;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:54:02;4.57;4.57;4.57;4.37;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:54:34;4.53;4.53;4.53;4.33;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:55:06;3.80;3.80;3.80;3.67;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:55:38;3.97;3.97;3.97;3.80;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:56:10;3.93;3.93;3.93;3.77;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:56:43;4.13;4.13;4.13;3.93;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:57:15;3.97;3.97;3.97;3.77;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:57:49;4.07;4.07;4.07;3.87;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:58:24;3.93;3.93;3.93;3.77;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:58:56;3.90;3.90;3.90;3.70;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T00:59:33;4.03;4.03;4.03;3.83;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:00:07;3.93;3.93;3.93;3.80;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:00:39;3.90;3.90;3.90;3.73;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:01:12;3.57;3.57;3.57;3.40;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:01:44;3.87;3.87;3.87;3.67;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:02:16;4.03;4.03;4.03;3.83;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:02:48;3.87;3.87;3.87;3.67;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:05:23;3.90;3.90;3.90;3.70;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:06:09;4.17;4.17;4.17;3.97;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:07:00;4.23;4.23;4.23;4.03;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:07:55;3.90;3.90;3.90;3.70;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:08:44;4.23;4.23;4.23;4.03;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:09:56;4.17;4.17;4.17;3.97;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:10:43;4.33;4.33;4.33;4.13;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:11:28;4.37;4.37;4.37;4.17;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:12:13;4.33;4.33;4.33;4.13;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:13:48;4.07;4.07;4.07;3.87;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:14:30;4.13;4.13;4.13;3.93;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:16:08;4.10;4.10;4.10;3.90;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:16:52;4.43;4.43;4.43;4.23;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:17:29;4.57;4.57;4.57;4.33;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:18:06;4.47;4.47;4.47;4.27;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:18:44;4.50;4.50;4.50;4.27;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:19:34;4.77;4.77;4.77;4.53;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:20:16;4.00;4.00;4.00;3.80;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:20:54;4.73;4.73;4.73;4.53;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:21:36;4.57;4.57;4.57;4.37;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:22:10;4.53;4.53;4.53;4.33;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:22:43;4.23;4.23;4.23;4.03;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:23:15;4.73;4.73;4.73;4.53;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:23:47;4.43;4.43;4.43;4.23;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:24:23;4.17;4.17;4.17;3.97;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:24:55;4.17;4.17;4.17;3.97;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:25:27;4.00;4.00;4.00;3.80;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:25:59;4.80;4.80;4.77;4.53;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:26:31;4.37;4.37;4.37;4.17;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:27:03;4.57;4.57;4.57;4.37;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:27:36;4.73;4.73;4.73;4.53;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:28:08;4.50;4.50;4.47;4.23;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:28:40;4.37;4.37;4.37;4.10;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:29:12;4.10;4.10;4.10;3.90;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:29:44;4.47;4.47;4.47;4.23;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:30:16;4.07;4.07;4.07;3.90;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:30:49;3.67;3.67;3.67;3.53;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:31:32;4.13;4.13;4.13;3.93;;;;205.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:33:14;4.33;4.30;4.27;4.03;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:33:22;4.00;4.00;4.00;3.80;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:33:59;4.50;4.50;4.50;4.30;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:34:57;4.43;4.43;4.43;4.23;;;;203.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:35:45;4.50;4.50;4.50;4.27;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:36:22;4.27;4.27;4.27;4.07;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:36:59;4.77;4.77;4.77;4.57;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:37:37;4.57;4.57;4.57;4.37;;;;202.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:38:16;4.60;4.60;4.60;4.40;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:38:56;4.07;4.07;4.07;3.87;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:39:29;4.00;4.00;4.00;3.83;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:40:05;4.60;4.60;4.60;4.40;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:40:40;4.67;4.67;4.67;4.47;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:41:14;4.50;4.50;4.50;4.27;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:41:48;4.63;4.63;4.63;4.40;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:42:21;4.50;4.50;4.50;4.30;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:42:54;4.30;4.30;4.30;4.10;;;;201.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:43:30;4.60;4.60;4.60;4.37;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:44:02;4.53;4.53;4.53;4.33;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:44:38;4.60;4.60;4.60;4.40;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:45:11;4.17;4.17;4.17;3.97;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:45:42;5.07;5.07;5.07;4.80;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:46:14;5.13;5.13;5.13;4.87;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:46:47;5.10;5.10;5.10;4.83;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:47:18;4.83;4.83;4.83;4.63;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:47:53;4.60;4.60;4.60;4.40;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:48:25;5.13;5.13;5.13;4.90;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:48:58;5.00;5.00;5.00;4.73;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:49:30;4.93;4.93;4.93;4.70;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:50:02;4.80;4.80;4.80;4.57;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:50:35;4.57;4.57;4.57;4.37;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:51:07;4.33;4.33;4.33;4.13;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:51:39;4.83;4.83;4.83;4.63;;;;200.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:52:11;4.67;4.67;4.67;4.47;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:52:43;4.37;4.37;4.37;4.13;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:53:15;4.40;4.40;4.40;4.20;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:53:47;4.37;4.37;4.37;4.17;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:54:18;4.07;4.07;4.07;3.87;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:54:50;4.83;4.83;4.83;4.63;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:55:22;5.10;5.10;5.10;4.87;;;;199.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:55:54;4.80;4.80;4.80;4.60;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:56:26;4.70;4.70;4.70;4.47;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:56:58;4.47;4.47;4.47;4.23;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:57:30;4.37;4.37;4.37;4.13;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:58:02;4.77;4.77;4.77;4.50;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:58:33;4.43;4.43;4.43;4.23;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:59:05;4.50;4.50;4.50;4.30;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T01:59:37;4.60;4.60;4.60;4.40;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:00:09;4.70;4.70;4.70;4.50;;;;198.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:00:41;4.57;4.57;4.57;4.37;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:01:13;4.47;4.47;4.47;4.20;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:01:45;4.80;4.80;4.80;4.57;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:02:17;4.90;4.90;4.90;4.70;;;;197.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:02:49;4.73;4.73;4.73;4.53;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:03:21;4.17;4.17;4.17;3.97;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:03:53;4.10;4.10;4.10;3.93;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:04:27;3.93;3.93;3.93;3.73;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:04:59;4.57;4.57;4.57;4.37;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:05:31;4.53;4.53;4.53;4.33;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:06:02;4.43;4.43;4.43;4.23;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:06:34;4.43;4.43;4.43;4.20;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:07:07;4.33;4.33;4.33;4.13;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:07:39;4.37;4.37;4.37;4.17;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:08:10;4.77;4.73;4.73;4.50;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:08:42;4.30;4.30;4.30;4.10;;;;194.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:09:14;4.17;4.17;4.17;3.97;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:09:46;4.20;4.20;4.20;4.00;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:10:18;4.77;4.77;4.77;4.57;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:10:50;4.83;4.83;4.83;4.63;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:11:22;4.43;4.43;4.43;4.20;;;;193.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:11:59;4.33;4.33;4.33;4.10;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:12:31;3.97;3.97;3.97;3.77;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:13:03;4.00;4.00;4.00;3.80;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:13:35;4.27;4.27;4.27;4.07;;;;192.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:14:07;4.00;4.00;4.00;3.80;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:14:39;4.10;4.10;4.10;3.90;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-29T02:15:11;4.33;4.33;4.33;4.13;;;;192.00;1.00;
