sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-07-29T00:00:47;29.03;27.36;31.62;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:03:13;29.35;27.75;33.94;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:05:39;29.05;27.57;30.72;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:08:05;28.99;27.58;30.28;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:10:31;29.04;27.84;30.37;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:12:57;29.01;27.47;30.33;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:15:23;29.17;27.80;32.01;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:17:49;29.07;27.69;31.19;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:20:14;28.99;27.56;30.39;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:22:40;29.10;27.55;31.00;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:25:06;29.04;27.72;30.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:27:32;29.04;27.79;30.23;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:29:57;29.02;27.59;30.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:32:23;29.01;27.70;30.34;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:34:49;29.07;27.76;30.59;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:37:14;29.21;27.56;31.73;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:39:40;29.38;27.83;32.53;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:42:06;29.07;27.70;30.35;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:44:32;29.10;27.89;30.41;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:47:00;29.08;27.77;30.36;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:49:27;30.32;27.96;38.86;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:51:53;29.36;27.66;32.83;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:54:19;29.11;27.78;34.34;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:56:45;29.11;27.82;30.79;;
45964;Laerm;31671;48.092;11.842;2023-07-29T00:59:11;29.09;27.75;30.57;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:01:38;29.19;27.81;30.52;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:04:04;29.17;27.97;30.49;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:06:33;29.52;27.54;32.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:09:03;29.53;27.79;36.11;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:11:39;29.15;27.91;30.57;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:14:14;29.57;27.91;33.41;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:16:45;29.09;27.72;30.47;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:19:20;29.39;27.59;32.39;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:21:52;29.01;27.68;30.11;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:24:17;29.11;27.74;30.42;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:26:43;29.06;27.84;30.53;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:29:09;29.10;27.87;30.48;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:31:36;29.19;27.66;30.86;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:34:10;30.12;27.42;37.08;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:36:39;29.08;27.68;33.75;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:39:07;29.11;27.74;30.40;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:41:33;29.50;27.69;33.51;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:44:00;29.48;27.80;31.92;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:46:26;29.28;27.64;31.19;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:48:52;29.44;27.78;38.09;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:51:18;29.33;27.99;30.80;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:53:45;29.29;27.82;30.87;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:56:10;29.22;27.95;35.36;;
45964;Laerm;31671;48.092;11.842;2023-07-29T01:58:40;29.32;28.02;30.78;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:01:05;29.33;27.88;34.57;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:03:31;29.66;27.81;53.59;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:05:57;29.99;28.03;54.31;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:08:22;29.79;28.13;33.48;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:10:48;29.41;27.98;35.16;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:13:14;29.33;27.91;30.88;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:15:40;29.71;27.93;34.47;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:18:05;29.32;27.92;31.31;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:20:31;29.29;28.00;30.83;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:22:57;29.27;27.74;31.27;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:25:22;29.21;27.76;31.52;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:27:48;29.23;27.76;30.72;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:30:14;29.23;27.97;30.48;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:32:39;29.18;27.89;30.61;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:35:05;29.24;27.66;31.29;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:37:31;29.26;27.99;34.87;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:39:56;29.23;27.74;31.91;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:42:22;29.22;27.90;33.83;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:44:48;29.23;27.90;30.71;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:47:13;29.19;27.66;32.50;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:49:39;29.24;27.85;37.74;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:52:05;29.21;27.89;34.87;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:54:30;29.19;27.73;31.34;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:56:56;29.15;27.85;31.14;;
45964;Laerm;31671;48.092;11.842;2023-07-29T02:59:22;31.19;27.64;39.67;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:01:48;29.12;27.80;31.03;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:04:13;29.20;27.76;30.83;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:06:39;29.17;27.59;34.86;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:09:05;29.10;27.56;30.95;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:11:30;29.10;27.71;33.83;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:13:56;29.14;27.70;36.74;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:16:22;29.15;27.69;31.42;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:18:54;30.14;27.62;59.03;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:21:19;29.11;27.70;34.17;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:23:45;46.89;27.95;82.48;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:26:11;29.25;27.96;32.59;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:28:41;29.34;27.93;31.84;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:31:07;30.15;27.83;36.19;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:33:33;29.23;27.80;31.04;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:35:59;30.45;28.03;37.36;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:38:25;29.29;27.94;30.87;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:40:51;29.54;27.55;36.16;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:43:16;30.29;27.88;49.27;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:45:42;29.42;28.06;33.54;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:48:08;29.39;27.85;37.66;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:50:34;30.16;28.18;34.98;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:53:00;29.56;27.87;34.34;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:55:26;29.49;27.98;33.48;;
45964;Laerm;31671;48.092;11.842;2023-07-29T03:57:51;29.20;27.77;31.13;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:00:17;29.15;27.75;30.97;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:02:46;29.33;27.82;38.59;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:05:12;29.15;27.82;32.79;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:07:38;29.22;27.60;33.05;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:10:04;29.56;27.85;37.90;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:12:30;29.68;27.82;36.33;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:14:56;29.12;27.51;33.91;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:17:21;29.82;27.43;42.28;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:19:47;30.00;27.82;36.30;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:22:14;29.81;27.97;36.30;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:24:39;29.23;27.75;32.42;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:27:05;29.56;27.73;36.05;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:29:31;29.33;27.94;35.33;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:31:57;30.40;27.76;38.37;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:34:22;29.55;27.82;45.11;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:36:48;29.26;27.83;39.31;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:39:14;29.49;27.76;42.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:41:40;30.52;27.98;36.87;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:44:06;29.30;27.76;40.13;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:46:32;29.16;27.64;36.22;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:48:58;29.14;27.74;34.27;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:51:24;29.16;27.85;35.90;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:53:49;29.16;27.88;39.22;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:56:15;29.18;27.72;39.95;;
45964;Laerm;31671;48.092;11.842;2023-07-29T04:58:41;29.17;27.66;38.41;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:01:07;29.00;27.37;35.25;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:03:33;29.23;27.66;38.87;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:05:59;30.54;27.69;50.07;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:08:26;29.26;27.86;35.79;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:10:52;30.82;27.94;51.13;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:13:18;29.24;27.74;39.10;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:15:44;29.12;27.78;36.00;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:18:10;29.22;27.83;39.15;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:20:36;29.30;27.54;37.88;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:23:02;30.94;27.77;44.82;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:25:28;30.37;27.82;41.68;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:27:53;32.47;27.66;52.34;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:30:19;29.40;27.73;41.76;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:32:45;29.91;27.54;45.56;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:35:10;29.14;27.50;38.55;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:37:39;32.33;27.76;56.56;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:40:05;31.41;27.81;44.89;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:42:31;29.47;27.63;43.08;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:44:57;35.90;27.66;60.64;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:47:23;31.09;27.61;47.70;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:49:49;29.38;27.76;42.04;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:52:14;29.21;27.42;41.61;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:54:40;29.65;27.59;41.72;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:57:06;28.98;27.62;35.93;;
45964;Laerm;31671;48.092;11.842;2023-07-29T05:59:31;28.97;27.52;32.50;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:01:57;29.46;27.52;46.42;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:04:23;28.95;27.65;30.82;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:06:48;29.06;27.82;39.95;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:09:14;29.13;27.52;35.32;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:11:40;29.01;27.53;34.34;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:14:05;29.16;27.47;34.59;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:16:31;29.43;27.59;41.18;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:18:57;28.95;27.50;30.74;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:21:22;29.16;27.56;35.16;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:23:49;29.04;27.59;33.05;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:26:14;28.94;27.48;32.94;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:28:40;30.18;27.48;44.03;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:31:06;29.39;27.92;34.58;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:33:32;29.24;27.69;37.75;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:35:57;29.21;27.90;32.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:38:23;29.74;27.63;41.76;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:40:49;32.26;27.88;49.97;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:43:14;32.37;28.01;53.59;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:45:40;36.43;27.72;58.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:48:06;36.87;27.89;54.81;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:50:31;29.44;27.80;34.97;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:52:57;30.31;27.78;47.05;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:55:23;29.78;27.84;38.26;;
45964;Laerm;31671;48.092;11.842;2023-07-29T06:57:48;29.74;27.68;36.01;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:00:14;29.76;27.70;35.37;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:02:40;29.17;27.70;33.85;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:05:06;29.08;27.66;31.36;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:07:31;31.20;27.90;53.42;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:09:57;29.52;27.83;42.91;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:12:23;29.82;27.59;44.63;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:14:49;29.20;27.69;35.92;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:17:14;29.60;27.93;35.02;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:19:40;29.24;27.86;31.97;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:22:06;29.48;28.00;33.48;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:24:31;29.41;27.95;33.67;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:26:57;29.56;28.25;38.41;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:29:23;29.51;28.04;35.04;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:31:49;29.62;27.56;37.27;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:34:15;29.41;27.92;33.67;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:36:41;29.73;28.22;32.99;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:39:06;29.79;28.09;45.76;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:41:32;29.63;28.00;33.44;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:43:58;30.02;27.78;38.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:46:23;29.29;27.59;32.53;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:48:49;29.20;27.77;30.99;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:51:15;29.43;27.55;42.62;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:53:40;29.80;27.93;45.07;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:56:06;29.33;27.91;35.22;;
45964;Laerm;31671;48.092;11.842;2023-07-29T07:58:32;29.28;27.72;33.54;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:01:01;29.60;27.58;41.41;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:03:27;29.85;27.94;41.42;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:05:53;30.82;27.90;46.66;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:08:18;30.52;27.93;45.98;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:10:44;29.21;27.77;32.14;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:13:10;29.13;27.63;30.84;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:15:35;29.31;27.81;31.54;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:18:01;29.28;27.85;34.25;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:20:27;29.59;27.55;37.02;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:22:52;29.85;27.58;34.36;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:25:18;29.24;27.87;36.19;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:27:44;29.48;27.75;35.72;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:30:09;29.16;27.61;33.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:32:35;29.50;27.71;34.27;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:35:01;29.13;27.46;37.61;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:37:26;29.16;27.89;42.15;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:39:52;29.28;27.67;37.40;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:42:18;29.27;27.75;37.52;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:44:44;29.28;27.82;37.38;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:47:11;29.17;27.89;35.79;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:49:37;29.52;27.65;37.95;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:52:03;30.52;27.60;48.35;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:54:29;30.49;27.90;45.72;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:56:55;29.49;27.64;35.53;;
45964;Laerm;31671;48.092;11.842;2023-07-29T08:59:21;29.39;27.82;38.92;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:01:47;30.65;27.85;50.55;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:04:13;30.89;27.56;51.37;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:06:39;31.81;27.89;50.57;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:09:04;29.17;27.79;36.80;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:11:30;29.75;27.51;45.04;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:13:56;29.13;27.58;37.95;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:16:22;30.00;27.89;48.15;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:18:48;29.38;27.86;39.19;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:21:15;29.84;27.81;46.47;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:23:44;29.71;27.79;37.23;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:26:10;29.51;27.85;42.78;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:28:38;32.82;27.80;51.56;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:31:04;29.70;27.83;39.88;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:33:32;29.56;27.80;37.66;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:35:58;29.90;28.39;37.66;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:38:27;30.24;28.46;40.67;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:40:56;30.27;28.81;38.17;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:43:25;30.54;28.94;47.14;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:45:51;30.37;28.73;38.63;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:48:19;30.17;28.57;37.48;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:50:47;30.15;28.23;38.25;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:53:13;31.92;28.70;53.33;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:55:39;31.64;28.77;53.35;;
45964;Laerm;31671;48.092;11.842;2023-07-29T09:58:06;30.09;28.59;34.27;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:00:32;30.15;28.76;42.11;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:02:58;30.31;28.90;45.08;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:05:27;40.14;28.86;61.88;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:07:53;31.12;28.72;52.97;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:10:19;32.09;28.73;51.20;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:12:45;31.27;28.74;50.91;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:15:11;38.35;28.83;66.00;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:17:37;30.27;28.83;35.47;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:20:07;30.04;28.66;36.51;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:22:37;32.29;28.90;58.55;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:25:04;33.19;28.61;56.29;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:27:31;30.21;28.47;47.22;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:30:00;30.15;28.85;40.75;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:32:27;30.24;28.71;44.62;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:34:54;34.35;28.38;60.15;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:37:20;32.63;28.57;56.08;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:39:53;33.84;28.53;63.12;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:42:22;30.98;28.49;50.58;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:44:51;30.18;28.41;41.28;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:47:26;30.42;28.64;38.10;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:49:53;30.54;28.42;39.17;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:52:37;33.08;28.49;52.45;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:55:04;29.87;28.46;40.77;;
45964;Laerm;31671;48.092;11.842;2023-07-29T10:57:47;30.72;28.40;50.35;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:00:13;32.00;28.26;59.45;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:02:41;37.09;28.25;66.44;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:05:07;30.74;28.15;53.56;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:07:48;30.46;28.47;44.59;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:10:14;29.99;28.40;41.37;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:12:44;30.25;28.48;45.61;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:17:36;30.05;28.34;43.47;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:20:02;30.18;28.13;48.15;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:22:29;30.39;28.10;47.06;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:24:54;30.99;28.09;54.54;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:27:20;29.55;28.19;39.55;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:29:46;30.11;27.92;40.79;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:32:12;29.87;28.09;45.99;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:34:38;31.37;28.03;52.24;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:37:04;30.27;27.96;47.36;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:39:29;35.03;27.87;64.66;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:41:55;29.51;28.04;40.31;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:44:21;30.31;28.23;49.42;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:46:47;29.75;28.28;36.07;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:49:12;29.87;28.53;39.29;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:51:39;29.93;28.46;34.93;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:54:06;30.20;28.58;38.36;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:56:32;30.08;28.25;38.88;;
45964;Laerm;31671;48.092;11.842;2023-07-29T11:58:58;30.51;28.55;40.52;;
45964;Laerm;31671;48.092;11.842;2023-07-29T12:01:23;30.37;28.67;42.57;;
45964;Laerm;31671;48.092;11.842;2023-07-29T12:03:50;30.23;28.59;38.37;;
45964;Laerm;31671;48.092;11.842;2023-07-29T12:06:15;32.25;28.23;50.91;;
45964;Laerm;31671;48.092;11.842;2023-07-29T12:08:42;30.27;28.20;46.48;;
45964;Laerm;31671;48.092;11.842;2023-07-29T12:11:08;30.31;28.30;39.72;;
45964;Laerm;31671;48.092;11.842;2023-07-29T12:13:33;30.20;28.23;47.05;;
45964;Laerm;31671;48.092;11.842;2023-07-29T12:16:01;29.61;27.74;37.47;;
45964;Laerm;31671;48.092;11.842;2023-07-29T12:18:33;30.30;28.13;41.43;;
