sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-29T00:01:46;17.52;82.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:04:22;17.51;82.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:06:54;17.51;82.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:09:27;17.50;81.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:11:59;17.49;81.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:14:31;17.47;81.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:17:04;17.46;81.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:19:39;17.44;80.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:22:11;17.42;80.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:24:44;17.39;81.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:27:16;17.34;81.85;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:29:48;17.29;82.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:32:21;17.26;82.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:34:56;17.24;81.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:37:30;17.22;82.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:40:03;17.12;82.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:42:35;17.12;82.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:45:09;17.10;82.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:47:41;17.08;83.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:50:17;17.08;83.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:52:51;17.09;83.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:55:23;17.11;83.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T00:57:56;17.13;83.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:00:29;17.16;82.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:03:02;17.16;82.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:05:50;17.14;82.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:08:37;17.12;83.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:11:22;17.12;83.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:14:07;17.11;83.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:16:52;17.11;83.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:19:43;17.09;83.75;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:22:24;17.08;83.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:25:01;17.05;83.64;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:27:34;17.03;83.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:30:07;17.00;83.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:32:45;16.97;84.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:35:26;16.95;84.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:38:05;16.93;84.64;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:40:43;16.92;84.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:43:16;16.91;85.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:45:52;16.91;84.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:48:25;16.91;85.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:50:58;16.90;85.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:53:31;16.89;85.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:56:06;16.89;85.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T01:58:38;16.92;85.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:01:11;16.94;85.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:03:43;16.97;85.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:06:21;16.99;85.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:08:55;17.02;85.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:11:30;17.05;85.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:14:02;17.08;85.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:16:35;17.10;85.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:19:08;17.12;85.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:21:41;17.14;85.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:24:13;17.14;85.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:26:48;17.15;85.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:29:20;17.15;85.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:31:53;17.14;85.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:34:25;17.14;85.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:36:58;17.12;85.64;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:39:30;17.01;86.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:42:05;16.99;86.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:44:37;16.98;86.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:47:10;16.97;86.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:49:42;16.95;86.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:52:14;16.94;86.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:54:47;16.92;86.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:57:22;16.91;86.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T02:59:54;16.91;86.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:02:26;16.89;86.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:04:59;16.88;86.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:07:31;16.87;85.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:10:05;16.83;86.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:12:42;16.80;86.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:15:14;16.77;86.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:17:46;16.75;86.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:20:20;16.74;86.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:22:52;16.74;86.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:25:24;16.73;86.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:27:59;16.74;86.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:30:32;16.74;86.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:33:05;16.74;86.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:35:38;16.75;86.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:38:13;16.75;86.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:40:45;16.75;86.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:43:20;16.75;86.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:45:53;16.75;86.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:48:25;16.75;86.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:50:59;16.76;86.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:53:32;16.76;86.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:56:04;16.75;86.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T03:58:40;16.74;86.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:01:15;16.73;86.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:03:47;16.71;86.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:06:20;16.70;85.88;1.86
79336;SCD30;69634;52.122;5.406;2023-07-29T04:08:53;16.68;85.51;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:11:26;16.66;85.38;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:14:01;16.65;85.05;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:16:33;16.64;84.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:19:06;16.63;84.64;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:21:38;16.62;84.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:24:11;16.61;84.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:26:43;16.61;83.86;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:29:18;16.61;83.70;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:31:51;16.60;83.55;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:34:24;16.60;83.55;2.71
79336;SCD30;69634;52.122;5.406;2023-07-29T04:36:56;16.61;83.54;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:39:28;16.54;83.53;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:42:01;16.56;83.40;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:44:36;16.57;83.25;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:47:10;16.59;82.95;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:49:43;16.59;82.79;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:52:15;16.59;82.59;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:54:48;16.58;82.64;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:57:21;16.58;82.75;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T04:59:56;16.58;82.60;3.21
79336;SCD30;69634;52.122;5.406;2023-07-29T05:02:28;16.58;82.52;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:05:01;16.60;82.63;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:07:33;16.62;82.51;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:10:07;16.66;82.34;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:12:39;16.71;82.56;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:15:14;16.75;82.27;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:17:47;16.80;82.19;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:20:19;16.83;82.05;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:22:52;16.87;81.99;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:25:24;16.91;81.70;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:27:56;16.95;81.73;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:30:33;16.99;81.48;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:33:06;17.04;81.34;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:35:39;17.10;81.28;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:38:12;17.15;81.30;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:40:44;17.21;81.19;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:43:16;17.26;80.90;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:45:51;17.30;80.91;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:48:24;17.37;80.87;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:50:56;17.44;80.59;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:53:28;17.51;80.30;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:56:01;17.57;80.44;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T05:58:33;17.66;79.79;3.86
79336;SCD30;69634;52.122;5.406;2023-07-29T06:01:08;17.72;79.67;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:03:40;17.78;79.56;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:06:13;17.86;79.47;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:08:45;17.95;79.19;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:11:17;18.05;78.76;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:13:50;18.14;78.28;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:16:25;18.21;78.17;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:18:57;18.30;78.28;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:21:32;18.44;78.03;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:24:04;18.58;77.09;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:26:38;18.69;76.75;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:29:10;18.79;76.58;2.64
79336;SCD30;69634;52.122;5.406;2023-07-29T06:31:45;18.86;76.34;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:34:19;18.92;76.17;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:36:54;18.96;75.66;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:39:26;18.92;76.05;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:41:59;18.94;76.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:44:31;19.02;76.07;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:47:06;19.09;75.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:49:38;19.16;75.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:52:11;19.23;75.29;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:54:43;19.31;75.52;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:57:15;19.44;75.11;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T06:59:48;19.61;74.57;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:02:23;19.74;73.45;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:04:55;19.78;72.80;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:07:28;19.81;73.48;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:10:00;19.85;73.21;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:12:33;19.90;72.94;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:15:06;19.94;72.64;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:17:42;19.97;72.61;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:20:14;19.98;72.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:22:47;20.00;72.81;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:25:19;20.00;72.42;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:27:51;19.99;72.54;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:30:24;19.97;72.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:32:59;19.94;72.65;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:35:31;19.93;73.11;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:38:04;19.94;73.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:40:38;19.95;73.06;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:43:10;19.96;73.10;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:45:42;20.00;73.27;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:48:17;20.06;72.69;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:50:50;20.14;72.76;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:53:22;20.26;72.66;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:55:54;20.43;72.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T07:58:27;20.62;71.58;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:01:01;20.80;70.17;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:03:37;20.90;70.05;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:06:09;21.01;69.34;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:08:42;21.08;68.92;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:11:14;21.14;69.46;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:13:46;21.22;69.35;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:16:19;21.34;69.07;1.14
79336;SCD30;69634;52.122;5.406;2023-07-29T08:18:54;21.44;67.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:21:27;21.52;67.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:23:59;21.62;66.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:26:31;21.71;66.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:29:04;21.84;65.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:31:37;21.91;64.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:34:12;21.89;64.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:36:44;21.78;65.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:39:16;21.46;66.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:41:56;21.25;67.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:44:33;21.23;67.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:47:07;21.20;67.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:49:44;21.17;68.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:52:18;21.16;67.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:54:53;21.15;68.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T08:57:26;21.16;67.99;1.21
79336;SCD30;69634;52.122;5.406;2023-07-29T08:59:59;21.19;68.00;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:02:33;21.22;67.09;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:05:08;21.24;66.90;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:07:41;21.28;67.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:10:14;21.30;67.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:12:46;21.32;67.33;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:15:30;21.36;67.64;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:18:10;21.47;67.07;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:20:46;21.60;65.85;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:23:19;21.68;65.39;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:26:01;21.75;65.45;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:28:35;21.82;65.46;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:31:19;21.87;65.10;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:33:56;21.90;64.90;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:36:33;21.89;65.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:39:11;21.88;65.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:41:48;21.92;65.81;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:44:20;22.01;64.82;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:46:53;22.11;63.89;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:49:25;22.27;63.98;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:52:00;22.35;63.14;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:54:33;22.36;63.25;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:57:08;22.25;64.62;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T09:59:40;21.99;65.69;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:02:16;21.66;67.97;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:04:48;21.23;71.31;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:07:24;20.68;74.39;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:09:58;20.07;77.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:12:32;19.65;79.75;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:15:07;19.40;81.60;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:17:40;19.33;81.38;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:20:16;19.29;82.37;2.07
79336;SCD30;69634;52.122;5.406;2023-07-29T10:22:56;19.27;82.32;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:25:38;19.25;82.49;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:28:12;19.23;83.85;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:30:48;19.24;83.41;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:33:20;19.24;84.07;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:35:53;19.24;84.84;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:38:30;19.32;84.68;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:41:02;19.44;85.15;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:43:37;19.64;83.64;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:46:17;19.76;82.70;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:48:54;19.84;82.06;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:51:28;19.89;81.78;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:54:10;19.91;82.37;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:56:48;19.90;82.36;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T10:59:32;19.91;82.41;2.07
79336;SCD30;69634;52.122;5.406;2023-07-29T11:02:17;19.94;83.31;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:04:51;20.07;82.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:07:25;20.20;81.55;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:10:02;20.34;81.37;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:12:43;20.47;81.08;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:15:21;20.59;79.29;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:17:56;20.67;77.84;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:20:30;20.72;76.59;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:23:04;20.73;76.14;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:25:39;20.72;75.94;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:28:12;20.68;75.63;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:30:45;20.62;77.27;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:33:19;20.55;77.30;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:35:52;20.48;77.43;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:38:25;20.40;78.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:41:03;20.31;78.80;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:43:35;20.22;77.97;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:46:08;20.12;78.70;2.71
79336;SCD30;69634;52.122;5.406;2023-07-29T11:48:44;20.06;79.69;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:51:17;20.00;80.21;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:53:50;20.01;81.10;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:56:26;20.08;80.88;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T11:59:00;20.17;80.08;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:01:33;20.24;81.20;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:04:07;20.45;82.04;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:06:40;20.77;79.74;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:09:13;21.00;79.53;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:11:48;21.39;80.32;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:14:21;21.91;78.16;2.64
79336;SCD30;69634;52.122;5.406;2023-07-29T12:16:53;22.40;73.94;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:19:31;22.79;72.66;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:22:06;23.24;71.62;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:24:40;23.62;70.54;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:27:15;23.85;67.79;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:29:47;23.91;68.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:32:20;23.93;67.03;1.71
79336;SCD30;69634;52.122;5.406;2023-07-29T12:34:53;23.91;66.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:37:31;23.90;66.80;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:40:05;23.86;66.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:42:40;23.89;65.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:45:15;23.91;65.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:47:51;23.93;66.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:50:23;23.95;64.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:52:57;23.94;63.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:55:30;23.93;64.69;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T12:58:05;23.95;65.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:00:37;24.04;64.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:03:09;24.09;64.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:05:42;24.23;64.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:08:14;24.76;63.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:10:47;25.10;62.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:13:22;25.38;61.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:15:54;25.82;59.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:18:33;26.10;56.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:21:05;26.38;57.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:23:38;26.83;55.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:26:10;27.21;53.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:28:45;27.28;53.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:31:17;27.37;52.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:33:49;27.69;51.82;1.00
